_id,signatura,codigo_recurso,denominacion,direccion,parroquia,lugar,codigo_postal,municipio,provincia,telefono,tipo,categoria,modalidad,especialidad,desde,hasta,habitaciones,plazas,latitude,longitude
11874,VUT-PO-005177,200219000324,ANGEL MOURELOS GARRIDO 2,"RÚA LUIS CASAIS Nº 11, PISO 2º LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4935162258232","-8,86215675862356", , 
11875,VUT-PO-005178,200219000328,ANGEL MOURELOS GARRIDO 3,"RÚA LUIS CASAIS Nº 11, PISO 2º LETRA C", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,"42,4935162258232","-8,86215675862356", , 
11876,VUT-PO-003422,180824000325,ANTONIO REY,"RÚA VILLAVIEJA Nº 29, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4735866329664","-8,8902022734071", , 
11877,VUT-PO-003411,180823000291,ANTONIO REY,"RÚA VILLAVIEJA Nº 29, PISO 2º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4735866329664","-8,8902022734071", , 
11878,VUT-PO-000649,170615000994,APARTAMENTO,"RÚA DE DON PEDRO Nº 2 - HORTENSIAS, PISO 4º LETRA 3ºB",O GROVE (SAN MARTIÑO),ILLA DA TOXA,36991,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4860661808381","-8,8487249243115", , 
11879,VUT-PO-001044,170713000366,APARTAMENTO ABUARDILLADO,"RÚA CON DO GATO Nº 56, PISO 3º",O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,01/01,31/12,2,4,42.4951165783978,-8.86722529990383
11880,VUT-PO-002034,171009000372,APARTAMENTO BARQUEIRAS,"RÚA BARQUEIRAS Nº 25, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,2,"42,4938962802193","-8,86117529969634", , 
11881,VUT-PO-002038,171009000381,APARTAMENTO BEIRAMAR,"PASAJE BEIRAMAR Nº 166, PISO 1º LETRA C", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , , , ,"42,492295701949","-8,85853291080956", , 
11882,VUT-PO-000956,170705000161,APARTAMENTO CATALUÑA 1,"RÚA CATALUÑA Nº 2, PISO BAIXO LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,487906043558","-8,86813386518191", , 
11883,VUT-PO-000959,170705000164,APARTAMENTO CATALUÑA 2,"RÚA CATALUÑA Nº 2, PISO 1º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,7,"42,487906043558","-8,86813386518191", , 
11884,VUT-PO-000961,170705000166,APARTAMENTO CATALUÑA 3,"RÚA CATALUÑA Nº 2, PISO 2º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,7,"42,487906043558","-8,86813386518191", , 
11885,VUT-PO-000962,170705000167,APARTAMENTO CATALUÑA 4,"RÚA CATALUÑA Nº 2, PISO 3º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,487906043558","-8,86813386518191", , 
11886,VUT-PO-005819,200720000435,CASA CRYPSSO,"LG. REBOREDO Nº 94, PISO 2º",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,"42,4785148260117","-8,89258568789524", , 
11887,VUT-PO-000950,170705000155,APARTAMENTO FONTEGRANDE 1,"RÚA FONTEGRANDE Nº 14, PISO 1º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4909984208699","-8,86787170830889", , 
11888,VUT-PO-004090,190415000251,CASA IRIS,"LG. REBOREDO Nº 94, PISO 1º",SAN VICENTE DO GROVE (SAN VICENTE),REBOREDO,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4785148260117","-8,89258568789524", , 
11889,VUT-PO-004405,190715000259,APARTAMENTO LA TOJA,"DON PEDRO Nº 9, PISO 1 LETRA B", , ,36991,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4869052519045","-8,85100117675864", , 
11890,VUT-PO-003352,180809000124,APARTAMENTO LOLA,"AV XOAN XXIII Nº 61, PISO 3º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4828330065659","-8,86381947648375", , 
11891,VUT-PO-001886,171004000168,APARTAMENTO MAR,"RÚA ILLA DE SALVORA Nº 23, PISO BLOQUE 2 - 2º LETRA B",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,"42,4670096496008","-8,90192162805765", , 
11892,VUT-PO-004215,190520000322,APARTAMENTO MAR DO GROVE,"RÚA LUIS A.MESTRE Nº 75, PISO 4º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,48983030103","-8,866292021308", , 
11893,VUT-PO-001782,171002000005,APARTAMENTO MERCEDES,"RÚA PERALTO Nº 89, PISO 3º LETRA A",O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,2,"42,494653209908","-8,86072585630925", , 
11894,VUT-PO-006117,200917000206,MONISA,RÚA EITON Nº 8,O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4951524","-8,8689062", , 
11895,VUT-PO-005466,200422000137,APARTAMENTO O CORGO,"RÚA AGUIEIRA Nº 2, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4968377053321","-8,867715551897", , 
11896,VUT-PO-005739,200703000069,APARTAMENTO PEDRAS NEGRAS,"PEDRAS NEGRAS Nº 3, PISO 2º LETRA IZQ36", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4590586233798","-8,9249311551465", , 
11897,VUT-PO-006097,200911000130,LOFT PEDRAS NEGRAS,URBANIZACIÓN PEDRAS NEGRAS Nº 6 LETRA 6,SAN VICENTE DO GROVE (SAN VICENTE), ,36989,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,457620453688","-8,92292937509279", , 
11898,VUT-PO-000979,170707000206,APARTAMENTO PERALTO 1,"RÚA MARINA Nº 2, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4955257861166","-8,86299872190953", , 
11899,VUT-PO-004425,190716000284,APARTAMENTO 'S MONTIÑO,"MONTIÑO DE ABAIXO, Nº 15, PISO 2", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4934246064904","-8,86686256465183", , 
11900,VUT-PO-006151,200921000272,APARTAMENTO SAN VICENTE,"PEDRAS NEGRAS Nº 1, PISO 2º LETRA C",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4577405214415","-8,9232791365656", , 
11901,VUT-PO-003762,181218000153,APARTAMENTO SAN VICENTE DO MAR,"PEDRAS NEGRAS C, S/N, PISO B LETRA IZ", , ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,"42,4735866329664","-8,8902022734071", , 
11902,VUT-PO-000957,170705000162,APARTAMENTO SINEIRO 1,"RÚA CATALUÑA Nº 2, PISO BAIXO LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,487906043558","-8,86813386518191", , 
11903,VUT-PO-000952,170705000157,APARTAMENTO SINEIRO 2,"RÚA CATALUÑA Nº 2 , PISO 1º LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,487906043558","-8,86813386518191", , 
11904,VUT-PO-000953,170705000158,APARTAMENTO SINEIRO 3,"RÚA CATALUÑA Nº 2, PISO 3º LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , , , ,"42,487906043558","-8,86813386518191", , 
11905,VUT-PO-003567,181109000069,APARTAMENTO 1ºA EDF. PEDRA I,"BARROSA (C) Nº 3, PISO 1 LETRA A", , ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4539852590345","-8,92457009353278", , 
11906,VUT-PO-000742,170620001235,APARTAMENTOS LUIS ANTONIO MESTRE,"RÚA LUIS ANTONIO MESTRE Nº 44, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,4,"42,4735866329664","-8,8902022734071", , 
11907,VUT-PO-000740,170620001233,APARTAMENTOS LUIS ANTONIO MESTRE,"RÚA LUIS ANTONIO MESTRE Nº 44, PISO 3º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4735866329664","-8,8902022734071", , 
11908,VUT-PO-000741,170620001234,APARTAMENTOS LUIS ANTONIO MESTRE,"RÚA LUIS ANTONIO MESTRE Nº 44, PISO 2º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4735866329664","-8,8902022734071", , 
11909,VUT-PO-000931,170705000136,APARTAMENTOS MERCEDES,"RÚA PERALTO Nº 89, PISO 2º LETRA A",O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,2,"42,494653209908","-8,86072585630925", , 
11910,VUT-PO-003367,180813000144,ORILLAMAR,"RÚA BEIRAMAR Nº 40, PISO 3º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,495205648942","-8,86145667219253", , 
11911,VUT-PO-003365,180813000142,APARTAMENTOS ORILLAR,"RÚA BEIRAMAR Nº 40, PISO 2º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,495205648942","-8,86145667219253", , 
11912,VUT-PO-002414,171116000106,ARTURO GARCIA BLANCO,"BALEA Nº 17, PISO 1º",SAN VICENTE DO GROVE (SAN VICENTE),BALEA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4652204470903","-8,90753538894435", , 
11913,VUT-PO-005233,200228000433,ÁTICO MUY LUMINOSO EN CENTRO DE O GROVE,"ALEXANDRE BÓVEDA Nº 12, PISO 4 LETRA C", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,"42,4947515777534","-8,87261090166813", , 
11914,VUT-PO-004758,191127000236,ATICO PINTOR ERNESTO GODAY,"RÚA PINTOR ERNESTO GODAY Nº 57, PISO BLOQUE1 LETRA ATICO B",O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , , , ,"42,4977167090898","-8,86513326908122", , 
11915,VUT-PO-003231,180626000531,ATICO PORTAL 5-3º C,"URBANIZACIÓN ISLAMAR Nº 5, PISO 3º LETRA C",O GROVE (SAN MARTIÑO),ILLA DA TOXA,36991,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4907420359716","-8,84771329241096", , 
11916,VUT-PO-001400,170911000186,AVENIDA DE PORTUGAL,"RÚA AV DE PORTUGAL Nº 41, PISO 1º LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4735866329664","-8,8902022734071", , 
11917,VUT-PO-001595,170920000515,BALEA,"RÚA BALEA Nº 62, PISO 1º B1 LETRA D",SAN VICENTE DO GROVE (SAN VICENTE), ,36989,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4659677","-8,911689", , 
11918,VUT-PO-002008,171006000323,BALEA 66,BALEA Nº 66E,SAN VICENTE DO GROVE (SAN VICENTE),BALEA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4660208212284","-8,90739207388238", , 
11919,VUT-PO-003403,180823000278,BEARIZ CORBACHO,"RÚA RIVEIROS III Nº 20, PISO 2º LETRA DTA.", , , ,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4859198308856","-8,86544788997204", , 
11920,VUT-PO-002546,180219000180,BEIRAMAR,"RÚA ESCALINATAS DE CONFIN Nº 12, PISO 3º LETRA ATICO", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4926904","-8,8600397", , 
11921,VUT-PO-005018,200203000020,BELURO,RUEIROS II Nº 4 - ILLA DA TOXA,O GROVE (SAN MARTIÑO),ILLA DA TOXA,36991,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,6,14,"42,4869801093634","-8,8657632009222", , 
11922,VUT-PO-001900,171005000183,BRAÑAL 1,RÚA BRAÑAL Nº 17 - 1º DEREITA, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4943029167764","-8,86909462980956", , 
11923,VUT-PO-001904,171005000187,BRAÑAL 2,RÚA BRAÑAL Nº 17 - 2º DEREITA, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4943029167764","-8,86909462980956", , 
11924,VUT-PO-001901,171005000184,BRAÑAL 3,RÚA BRAÑAL Nº 17 - 2º ESQUERDA, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,7,"42,4943029167764","-8,86909462980956", , 
11925,VUT-PO-005859,200728000695,CAMIÑO DO RIO 1,"TERRA DE PORTO Nº 38, PISO 1", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4942729207888","-8,87185278307578", , 
11926,VUT-PO-005860,200728000696,CAMIÑO DO RIO 2A,"TERRA DE PORTO Nº 38, PISO 2 LETRA A", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4942729207888","-8,87185278307578", , 
11927,VUT-PO-005861,200728000698,CAMIÑO DO RIO 2B,"TERRA DE PORTO Nº 38, PISO 2 LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4942729207888","-8,87185278307578", , 
11928,VUT-PO-005862,200728000699,CAMIÑO DO RIO 3,"TERRA DE PORTO Nº 38, PISO 3", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,8,"42,4942729207888","-8,87185278307578", , 
11929,VUT-PO-001432,170913000259,CANTABRIA BAJO,"RÚA CANTABRIA Nº 3, PISO BX.", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,"42,4886317721676","-8,86850044413639", , 
11930,VUT-PO-001433,170913000260,CANTABRIA PRIMERO,"RÚA CANTABRIA Nº 3, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4886317721676","-8,86850044413639", , 
11931,VUT-PO-001434,170913000261,CANTABRIA SEGUNDO,"RÚA CANTABRIA Nº 3, PISO 2º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4886317721676","-8,86850044413639", , 
11932,VUT-PO-001436,170913000264,CANTABRIA TERCERO,"RÚA CANTABRIA Nº 3, PISO 3", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4886317721676","-8,86850044413639", , 
11933,VUT-PO-002750,180418000285,CARLOS SILVA,"RÚA CAMPOS Nº 4, PISO 3º BL. B LETRA D", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,4,"42,4866353528784","-8,87318740388585", , 
11934,VUT-PO-002023,171006000341,CARMEN CAO PEREZ,"RÚA VIÑA DE MILLÁN Nº 48, PISO ATICO", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4735866329664","-8,8902022734071", , 
11935,VUT-PO-002020,171006000337,CARMEN CAO PEREZ,"RÚA VIÑA DE MILLAN Nº 48, PISO 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4735866329664","-8,8902022734071", , 
11936,VUT-PO-004547,191001000007,CARMEN IGLESIAS TORRES,RÚA MONTE DA GARDA Nº 26, , , ,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4589054976137","-8,92327922195625", , 
11937,VUT-PO-005975,200810000424,CASA,PARCELA 299 - CONS DA GARDA,SAN VICENTE DO GROVE (SAN VICENTE),SAN VICENTE DO MAR,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4570816904903","-8,92225835743497", , 
11938,VUT-PO-003226,180626000525,CASA A VEIGA,A VEIGA Nº 35 LETRA B, , ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4720828","-8,9221231", , 
11939,VUT-PO-003225,180626000524,CASA A VEIGA,A VEIGA Nº 35 LETRA A,SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4720828","-8,9221231", , 
11940,VUT-PO-005725,200630000535,CASA ABILLEIRA,"LG. CACHEIRAS Nº 37, PISO B",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,"42,4696891386497","-8,92850286212059", , 
11941,VUT-PO-003935,190308000074,CASA ALARGO,LG. BALEA Nº 66A,SAN VICENTE DO GROVE (SAN VICENTE),BALEA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4660208212284","-8,90739207388238", , 
11942,VUT-PO-003881,190213000105,CASA AUREA DE CACHEIRAS,LG. CACHEIRAS Nº 43 - SAN VICENTE DO MAR,SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4651867899627","-8,90593004423344", , 
11943,VUT-PO-002162,171013000567,CASA BALBINA,RÚA CONRICADO Nº 74,O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4918542660912","-8,86453403011748", , 
11944,VUT-PO-000465,170607000439,CASA BRAÑA,"RÚA HORTOS Nº 13D, PISO APARTAMENTO LETRA 2º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4735866329664","-8,8902022734071", , 
11945,VUT-PO-000464,170607000438,CASA BRAÑA,"RÚA HORTOS Nº 13D, PISO APARTAMENTO LETRA 1º", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4735866329664","-8,8902022734071", , 
11946,VUT-PO-000408,170607000360,CASA CARBALLEIRA,TR. CARBALLEIRA Nº 9, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4735866329664","-8,8902022734071", , 
11947,VUT-PO-004756,191127000234,CASA CARMEN,LG. AREA Nº 35 - SAN VICENTE DO MAR,SAN VICENTE DO GROVE (SAN VICENTE),A AREA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4648261033662","-8,90753372429927", , 
11948,VUT-PO-005142,200212000238,CASA CIFUENTES,ESTR. SAN VICENTE DA LANZADA Nº 61 - PRAIA RAEIROS,SAN VICENTE DO GROVE (SAN VICENTE),BALEA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,9,"42,4622651482188","-8,90180455414372", , 
11949,VUT-PO-005964,200807000359,CASA CRUCEIRO,RÚA REBOREDO Nº 41,SAN VICENTE DO GROVE (SAN VICENTE), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,5,10,"42,4748208824328","-8,89792101701648", , 
11950,VUT-PO-000709,170616001096,CASA CURBEIROS,REBOREDO Nº 70,SAN VICENTE DO GROVE (SAN VICENTE),REBOREDO,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,3,"42,4736553797335","-8,89702458780972", , 
11951,VUT-PO-001905,171005000188,CASA DA GRANXA,ESTR. AREA Nº 35,SAN VICENTE DO GROVE (SAN VICENTE),A GRANXA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4930890992095","-8,89030994500183", , 
11952,VUT-PO-001910,171005000196,CASA DA GRANXA II,"AREA Nº 20, PISO 1º",SAN VICENTE DO GROVE (SAN VICENTE),A GRANXA,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4942996549354","-8,8903697880321", , 
11953,VUT-PO-001787,171002000010,CASA DA PALMERA,"RÚA QUINTEIROS Nº 28, PISO 1º",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4670111430415","-8,92596118589754", , 
11954,VUT-PO-001784,171002000007,CASA DA PALMERA,"RÚA QUINTEIROS Nº 28, PISO 2º LETRA B",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,4,"42,4670111430415","-8,92596118589754", , 
11955,VUT-PO-001789,171002000012,CASA DA PALMERA,"RÚA QUINTEIROS Nº 28, PISO BX.",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,4,"42,4670111430415","-8,92596118589754", , 
11956,VUT-PO-001785,171002000008,CASA DA PALMERA,"RÚA QUINTEIORS Nº 28, PISO 2º LETRA A",SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,3,"42,4670096496008","-8,90192162805765", , 
11957,VUT-PO-005392,200403000015,CASA DA PALMERA 1º,RÚA QUINTEIROS Nº 28,SAN VICENTE DO GROVE (SAN VICENTE), ,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4670111430415","-8,92596118589754", , 
11958,VUT-PO-004108,190416000285,CASA DA VIA,"AV TENIENTE DOMÍNGUEZ Nº 115, PISO BAIXO", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4829812876842","-8,8621693005688", , 
11959,VUT-PO-004239,190521000377,CASA DE LA TOJA,"OS RUEIROS 2, PISO 1 LETRA IZQDA", , ,36991,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4914232249777","-8,86811273752402", , 
11960,VUT-PO-000517,170608000544,CASA DE SAN VICENTE,BALEA Nº 68 LETRA C,SAN VICENTE DO GROVE (SAN VICENTE), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,6,12,"42,4660208212284","-8,90739207388238", , 
11961,VUT-PO-001392,170911000178,CASA DIANA,ESTR. DE PONTEVEDRA Nº 181,O GROVE (SAN MARTIÑO),ARDIA,3680,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4801922074537","-8,86189174077656", , 
11962,VUT-PO-000625,170614000926,CASA DO CONDE,ESTR. DO CONDE Nº 23, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,8,16,"42,4959955559807","-8,87649426599399", , 
11963,VUT-PO-001093,170719000493,CASA DO MAR,ESTR. SAN VICENTE DO MAR - A LANZADA Nº 18,SAN VICENTE DO GROVE (SAN VICENTE),PEDRAS NEGRAS,36988,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,8,"42,4565188102174","-8,92346572965745", , 
11964,VUT-PO-001921,171005000210,CASA DOS CASTAÑOS,ALDEA ARDIA Nº 18, , ,36989,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4750057463387","-8,8616579289363", , 
11965,VUT-PO-006050,200902000011,CASA GONDAR,RÚA PERALTO Nº 24,O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,4,7,"42,4950375351845","-8,86204369765455", , 
11966,VUT-PO-001380,170911000163,CASA JARDIN CON BARBACOA,"RÚA TENINTE DOMINGUEZ Nº 62, PISO BX LETRA B", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,2,5,"42,4856782898608","-8,86032273985322", , 
11967,VUT-PO-002650,180321000315,CASA JOSE MANUEL FRAGA PEREIRA,RÚA AGRIÑOS Nº 3 LETRA A,O GROVE (SAN MARTIÑO), ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , , , ,"42,4735866329664","-8,8902022734071", , 
11968,VUT-PO-003631,181129000315,CASA LIDIA,"RÚA VALENCIA Nº 5, PISO BAIXO", , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,487659757021","-8,86621685681867", , 
11969,VUT-PO-002830,180503000038,CASA MARINERA,RÚA VIRGEN DE LAS MAREAS Nº 35, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,5,"42,4930890992095","-8,89030994500183", , 
11970,VUT-PO-004653,191017000211,CASA MARTA,RÚA OSCURA Nº 29, , ,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,1,2,"42,4954760760905","-8,86517435101164", , 
11971,VUT-PO-003059,180605000091,CASA MARY ROSA,ESTR. DE PONTEVEDRA Nº 182,O GROVE (SAN MARTIÑO),ARDIA,36980,O GROVE,PONTEVEDRA, ,VIVIENDAS DE USO TURÍSTICO, , , ,3,6,"42,4801922074537","-8,86189174077656", , 
