﻿_id,Signatura,Denominación,DirecciónP,Parroquia,Lugar,Código_Postal,Municipio,Provincia,Teléfono,Tipo,Categoría,Modalidad,Especialidad,Desde,Hasta,Habitaciones,Plazas,Latitude,Longitude
227,H-CO-001486,PUMAR,"Galeras nº 32, piso 1º letra A",,"",15705,Santiago de Compostela,A Coruña,696798155,Pensiones,1 estrella,,"",2019-06-01T00:00:00,2019-09-30T00:00:00,5,9,42.88175,-8.54889
228,H-CO-000353,RAMOS,"Rúa RAÍÑA, 18 - 3.º E 4.º nº 18, piso 3º , 4ª",,"",15705,Santiago de Compostela,A Coruña,981581859,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,8,42.87908,-8.54483
229,H-CO-000895,RODRÍGUEZ,"Calexón do Pisón nº 4, piso 1º",,"",15703,Santiago de Compostela,A Coruña,606385375,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,14,42.87694,-8.54128
230,H-CO-000871,SAN CRISTOF,"",A Enfesta (San Cristovo),Formarís,15884,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,12,,
231,H-CO-000309,SAN FERNANDO II,"Rúa Frei Rosendo Salvado nº 8, piso 3 letra C",,"",15706,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,11,17,,
232,H-CO-000339,SAN JAIME,"Rúa do Vilar nº 12, piso 2º",,"",15705,Santiago de Compostela,A Coruña,,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,8,42.8795,-8.54436
233,H-CO-001500,SAN PELAYO,Rúa San Paio de Antealtares nº 2,,"",15704,Santiago de Compostela,A Coruña,981565016,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,16,22,42.88103,-8.54306
234,H-CO-001732,SAN ROQUE,"Rúa Hospitaliño nº 7, piso 2º",,"",15704,Santiago de Compostela,A Coruña,664242028,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,9,42.88319,-8.54271
235,H-CO-002270,SANTA CRISTINA,Rúa Porta da Pena nº 3,,"",15704,Santiago de Compostela,A Coruña,981582404,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,18,42.88264,-8.54351
236,H-CO-000210,SANTA CRUZ,"Rúa do Vilar nº 42, piso 1º e 2º",,"",15704,Santiago de Compostela,A Coruña,981582362,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,11,42.87867,-8.54467
237,H-CO-000715,SANTA RITA,"Rúa Frei Rosendo Salvado nº 4, piso 4º e 5º",,"",15701,Santiago de Compostela,A Coruña,981595554,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,15,26,42.87414,-8.55
238,H-CO-001216,SEMINARIO MAYOR SAN MARTIN PINARIO,Pr. da Inmaculada nº 5,,"",15704,Santiago de Compostela,A Coruña,981560282,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,183,269,42.88166,-8.54417
239,H-CO-000059,SOFÍA,"Rúa Cardenal Payá nº 16, piso 2º",,"",15703,Santiago de Compostela,A Coruña,981585150,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,9,42.87797,-8.54275
240,H-CO-001675,VICTORINA,Rúa Virxe da Cerca nº 9,,"",15703,Santiago de Compostela,A Coruña,981565342,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,7,11,42.88061,-8.5403
241,H-CO-001496,VIÑO,Rúa Pr. de Mazarelos nº 7,,"",15703,Santiago de Compostela,A Coruña,981585185,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,11,42.87803,-8.54233
242,H-CO-001274,VIÑO SEGUNDO,"Rúa do Pexigo de Arriba nº 7, piso 1-2",,"",15702,Santiago de Compostela,A Coruña,686628524,Pensiones,1 estrella,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,11,,
243,TR-CO-000180,A CASA DA TORRE BRANCA,Senande nº 45,Aríns (San Martiño),A Torre Branca,15892,Santiago de Compostela,A Coruña,609076822,Turismo rural,Grupo b,No Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,9,16,42.86689,-8.50153
244,TR-CO-000064,CASA MARÍA,"",Laraño (San Martiño),As Casas do Monte,15896,Santiago de Compostela,A Coruña,981537213,Turismo rural,Grupo b,No Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,8,16,42.86908,-8.586
245,TR-CO-000220,CASA PEON DE PARDACES,"",A Peregrina (Santa María),Pardaces de Arriba,15898,Santiago de Compostela,A Coruña,616554515,Turismo rural,Grupo b,No Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,6,42.91405,-8.56089
246,TR-CO-000323,Casa Río Sarela,Rúa da Ponte do Romaño nº 58A,Vista Alegre (San Xoán),O Romaño,15898,Santiago de Compostela,A Coruña,653846174,Turismo rural,Grupo b,No Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,42.90659,-8.54422
247,TR-CO-000003,FINCA DE SAN LORENZO,Corredoira dos Muiños nº 24,Santiago de Compostela,"",15705,Santiago de Compostela,A Coruña,981593527,Turismo rural,Grupo b,No Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,42.88077,-8.5585
248,TR-CO-000175,OS VILARES,"",San Caetano (Santiago),Os Vilares,15890,Santiago de Compostela,A Coruña,981578266,Turismo rural,Grupo b,No Compartido,"",2019-03-01T00:00:00,2019-12-31T00:00:00,4,8,42.91367,-8.53425
249,TR-CO-000070,CASA GRANDE DO BACHAO,Monte Bachao,Santa Cristina de Fecha (Santa Cristina),Diáns,15898,Santiago de Compostela,A Coruña,981194118,Turismo rural,Grupo a,Compartido,"",2019-01-01T00:00:00,2019-01-07T00:00:00,10,19,42.97361,-8.58889
250,TR-CO-000008,PAZO XAN XORDO,"",Sabugueira (San Paio),Xan Xordo,15820,Santiago de Compostela,A Coruña,686955292,Turismo rural,Grupo a,Compartido,"",2019-01-01T00:00:00,2019-12-31T00:00:00,10,20,42.90155,-8.45533
251,VT-CO-000063,CASA DE AFORA,Marco de Covas nº 10,Figueiras (Santa María),Correxíns,15897,Santiago de Compostela,A Coruña,609551846,Viviendas turísticas,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,3,,
252,VT-CO-000062,CASA DO CEBRO,Marco de Covas nº 10,Figueiras (Santa María),Correxíns,15897,Santiago de Compostela,A Coruña,609551846,Viviendas turísticas,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,6,,
253,VT-CO-000085,FINCA A PEREGRINA,"",A Peregrina (Santa María),Aradas,15898,Santiago de Compostela,A Coruña,646596163,Viviendas turísticas,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,6,10,,
254,VUT-CO-001595,A Almaciga,"Rúa Basquiños, nº 40 -, piso 4º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
255,VUT-CO-001900,A Pedrousa,"Rúa Corredoira das Fraguas, nº 15, piso Baixo",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
256,VUT-CO-001986,A XESTEIRA,"Lg. Garabal (Estr. das Pereiras), nº 15 A",San Caetano (Santiago),"",15890,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
257,VUT-CO-000997,A. Salvador Lago Ramón,"VASQUIÑOS nº 19, piso B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-03-31T00:00:00,2019-09-29T00:00:00,2,3,,
258,VUT-CO-001254,Adelaida Rey de la Barrera,rua nova de abaixo nº 24 letra a,,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-26T00:00:00,2019-08-30T00:00:00,2,3,,
259,VUT-CO-001251,Adelaida Rey de la Barrera,"Santiago del Estero nº 2/4, piso 5 letra F",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-20T00:00:00,2019-08-30T00:00:00,2,4,,
260,VUT-CO-001744,Alejandro Pampín Castro,"Rúa Fuente de los Concheiros, nº 9 -, piso 2º letra B",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
261,VUT-CO-002873,Alén do Camiño,"Av. de Lugo, nº 4 -, piso 1º letra D",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
262,VUT-CO-002301,Alexandre Alonso Carpintero,"Rúa Algalia de Abaixo, nº 22 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
263,VUT-CO-002075,Algalia Abaixo,"Rúa ALGALIA ABAIXO nº 21, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-04-30T00:00:00,2019-12-30T00:00:00,2,4,,
264,VUT-CO-002078,Algalia Abaixo,"Rúa ALGALIA ABAIXO nº 21, piso 4º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
265,VUT-CO-002076,Algalia Abaixo,"Rúa ALGALIA ABAIXO nº 21, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-04-30T00:00:00,2019-12-30T00:00:00,2,4,,
266,VUT-CO-002077,Algalia Abaixo,"Rúa ALGALIA ABAIXO nº 21, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-04-30T00:00:00,2019-12-30T00:00:00,2,4,,
267,VUT-CO-001998,Ali,"Rúa Nova, nº 3 -, piso 4º letra D",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,,,,
268,VUT-CO-002471,Ali,"Rúa San Pedro de Mezonzo, nº 18 -, piso 2º letra C",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,3,4,,
269,VUT-CO-001415,Altamira 1º,"Rúa Altamira, nº 2 -, piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
270,VUT-CO-001416,Altamira 3º,"Rúa Altamira, nº 2 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
271,VUT-CO-002969,Ana Amenedo Bermúdez,"Rúa As Moas de Arriba, nº 5",Figueiras (Santa María),"",15897,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
272,VUT-CO-000841,Ana Isabel Vázquez García,"Rúa Horreo nº 160, piso 2º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
273,VUT-CO-001438,Ana Mª Cruces Artero,"Rúa Alfredo Brañas, nº 15 -, piso 5º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-23T00:00:00,2019-08-31T00:00:00,,4,,
274,VUT-CO-001437,Ana Mª Cruces Artero,"Rúa Alfredo Brañas, nº 15 -, piso 5º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-07-23T00:00:00,2019-08-31T00:00:00,4,5,,
275,VUT-CO-003118,Ana María López Calvo,"Rúa Sempre en Galiza, nº 9 -, piso 3º letra E",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
276,VUT-CO-003117,Ana María López Calvo ,"Rúa Sempre en Galiza, nº 9 -, piso 3º letra B",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
277,VUT-CO-002806,Andrés Daviña Martínez,"Rúa do Vilar, nº 16 -, piso 3º",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,,
278,VUT-CO-002583,Antía Pose García,"Rúa Poza de Bar, nº 46",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
279,VUT-CO-001631,Antonio Carril Barcia,"Pr. Pena, nº 1 -, piso 1º letra Porta 4",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
280,VUT-CO-001632,ANTONIO CEBREIRO GARCIA,"NOVA DE ABAIXO nº 6, piso 3 letra A",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",,2019-10-08T00:00:00,4,8,,
281,VUT-CO-002170,Antonio García Noya,"Rúa Otero Pedraio, nº 9 -, piso 4º letra B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
282,VUT-CO-002973,ANTONIO PENA CAAMAÑO,"PELAMIOS nº 1, piso 1 letra R",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
283,VUT-CO-001379,Antonio Pereiras San Luis,"Rúa Montero Ríos, nº 33 -, piso 5º letra A",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
284,VUT-CO-001624,Antonio Perpetuo Pérez Rey,"Rúa de Entrepexigos, nº 18 letra Porta 2 C",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-31T00:00:00,2019-10-31T00:00:00,2,1,,
285,VUT-CO-000682,Antonio Taboada Touceiro,"Rúa Ulla - Pontepedriña nº 26-28, piso 3º letra A",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
286,VUT-CO-000926,Antonio Torres Miguez,"Xoana Nogueira nº 13, piso 6 letra C",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
287,VUT-CO-002879,APARTAMENTO TURÍSTICO,"GENERAL PARDIÑAS nº 20, piso 6 letra C",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-12-31T00:00:00,2019-12-30T00:00:00,3,1,,
288,VUT-CO-002963,Aranzazu Prado Janeiro,"Rúa Cruceiro de San Pedro, nº 5A -, piso 1º",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
289,VUT-CO-002962,Aranzazu Prado Janeiro,"Rúa Cruceiro de San Pedro, nº 5A, piso Baixo",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
290,VUT-CO-000655,Área Central,"Rúa París nº 9 Bloque A , piso 2º letra A",,"",15707,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,,,
291,VUT-CO-001393,Arturo Ramos Ferrol,"Rúa República del Salvador, nº 29 -, piso 6º letra D",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-30T00:00:00,2019-08-31T00:00:00,3,6,,
292,VUT-CO-000928,AVENIDA DE COIMBRA 20,"DE COIMBRA nº 20, piso 1 letra B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-06-13T00:00:00,2019-08-30T00:00:00,4,5,,
293,VUT-CO-002822,Bardinet SA,DE TEO nº 37 letra BAIXO,,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
294,VUT-CO-002894,BAUTIZADOS 4,BAUTIZADOS nº 4,,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
295,VUT-CO-001403,Beatriz Ramallal López,"Av. Barcelona, nº 33 A Portal 2 -, piso 2º letra A",,"",15706,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
296,VUT-CO-001688,BEATRIZ RAMALLAL LÓPEZ,"RÚA ALFREDO BRAÑAS nº 6 - BLOQUE A, piso 3º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
297,VUT-CO-001376,Berta González Mato,"Rúa Xelmírez, nº 12 -, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
298,VUT-CO-002611,Besbello,"Tr. Cendal, nº 2",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
299,VUT-CO-000316,BISPO TEODOMIRO,"Rúa BISPO TEODOMIRO nº 9, piso 3º letra IZQ",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
300,VUT-CO-000431,BLANCA GÓMEZ MÉNDEZ,RÚA COSTIÑA DO MONTE nº 6,,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
301,VUT-CO-001739,Blanco Amor,"Rúa Blanco Amor, nº 10 -, piso 5º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
302,VUT-CO-001465,Blue and Green,das hortas nº 60,,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
303,VUT-CO-001566,CAMIÑO DE SANTIAGO,"VILLAR nº 13, piso 1",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,10,,
304,VUT-CO-001938,Campo 20,"Rúa Campo do Cruceiro do Galo, nº 20",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
305,VUT-CO-002781,CANCELFOR S.L,"CANCELAS nº 77, piso 2 letra B",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
306,VUT-CO-002010,CANCELFOR S.L,"DAS CANCELAS nº 77, piso 1 letra B",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
307,VUT-CO-001417,CANCELFOR S.L,"Rúa DAS CANCELAS nº 77, piso 1 letra A",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
308,VUT-CO-001418,Cancelfor SL,"Rúa das Cancelas, nº 77 -, piso 2º letra A",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
309,VUT-CO-001275,Cándido Casal Domínguez,"Rúa Alejandro Pérez Lugín, nº 7, piso Ático",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
310,VUT-CO-002930,Carlos Alberto Vázquez Conde,"Rúa Preguntoiro, nº 12 -, piso 3º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
311,VUT-CO-000490,CARLOS FERNÁNDEZ GONZÁLEZ,"Rúa TRAVESIA DE COSTA NOVA nº 2, piso 2º letra E",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
312,VUT-CO-000439,CARLOS ROSÓN VARELA,"Rúa NOVA DE ABAIXO nº 1, piso 4º letra I",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
313,VUT-CO-002257,Carlos Seoane García,"Rúa República del Salvador, nº 18 Bloque B -, piso 3º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,3,,
314,VUT-CO-001957,Carme de Abaixo,"Rúa Carme de Abaixo, nº 6 -, piso 2º letra I",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
315,VUT-CO-002310,Carmen Amigo País,"Rúa Montero Ríos, nº 34 -, piso 2º letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,4,,
316,VUT-CO-001589,Carmen Amigo País,"Rúa Montero Ríos, nº 34 -, piso 2º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
317,VUT-CO-000433,CARMEN DE ABAIXO 28,"CALZADA CARMEN DE ABAIXO nº 28, piso ESQUERDA",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,7,,
318,VUT-CO-001944,Carmen González Cundines,"Rúa Fray Rosendo Salvado, nº 26 -, piso 8º letra B",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-02-28T00:00:00,2019-10-31T00:00:00,3,4,,
319,VUT-CO-001804,Carmen Rodríguez Lamas,"Rúa Celso Emilio Ferreiro, nº 2 Bloque 2 -, piso 1º letra B",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,6,,
320,VUT-CO-002986,Carmen Rodríguez Lamas,"Rúa Celso Emilio Ferreiro, nº 2 Bloque 2 -, piso Baixo letra B",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,8,,
321,VUT-CO-001803,Carmen Rodríguez Lamas,"Av. Mestra Victoria Míguez, nº 11 Bloque A -, piso 2º letra A",Vidán (Divino Salvador),"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
322,VUT-CO-002880,Carmen Segade Varela,"Rúa Basquiños, nº 27 - , piso 1º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
323,VUT-CO-002882,Carmen Segade Varela,"Rúa Basquiños, nº 27, piso Baixo",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
324,VUT-CO-002881,Carmen Segade Varela,"Rúa Basquiños, nº 27 -, piso 2º",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
325,VUT-CO-001634,CARMEN VILAS CASTELO,"SANTIAGO DE CHILE nº 14, piso 3 letra C",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",,2019-10-05T00:00:00,3,6,,
326,VUT-CO-001714,Carmen Viña Fernández,"Rúa Pastoriza, nº 103 Bloque A -, piso 3º letra D",San Caetano (Santiago),"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,4,7,,
327,VUT-CO-002810,Carretas,"Rúa das Carretas, nº 28, piso Baixo",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
328,VUT-CO-001757,Casa Victoria CB,"Rúa Santiago de Chile, nº 13 -, piso 1º letra G",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,,,,
329,VUT-CO-000983,Castiñeiros CB,"Rúa dos Castiñeiros nº 1, piso 1º letra E",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
330,VUT-CO-002054,Castron Douro,"Rúa Castron Douro, nº 15 -, piso 1º letra I",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
331,VUT-CO-000254,CASTRON DOURO,"Rúa CASTRÓN DOURO nº 14, piso 3º letra H",,"",15703,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
332,VUT-CO-001885,Catedral,"Rúa do Franco, nº 50, piso 4 letra L",,"",15702,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,3,,
333,VUT-CO-001512,Catherine Eleke Epse Martín Ivon,"Rúa Marie Curie, nº 9 , piso Baixo",,"",15705,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,5,7,,
334,VUT-CO-001530,Celestino,"Lg. Sigüeiro, nº 9 -, piso 3º letra B",A Barciela (Santo André),"",15884,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,2,4,,
335,VUT-CO-000297,CENTRO CASCO ANTIGUO PLZA. ABASTOS IGLESIA SAN FIZ,"Ruela de Altamira nº 3, piso 3º",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,2,,
336,VUT-CO-002513,Cervantes,"Pr. Cervantes, nº 7",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,1,4,,
337,VUT-CO-001599,César García Montes,"Rúa Teo, nº 13 -, piso 3º letra Esda.",,"",15704,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-05-31T00:00:00,2019-09-30T00:00:00,3,6,,
338,VUT-CO-001392,Charigan Abou Jokh Casas,"Rúa Fernando III El Santo, nº 1 -, piso 4º letra A",,"",15701,Santiago de Compostela,A Coruña,,Viviendas de uso turístico,,,"",2019-01-01T00:00:00,2019-12-31T00:00:00,3,5,,
