﻿_id,DOCUMENTO,ADJUDICATARIO,TIPO,F. ENTRADA,DESCRIPCION,IMPORTE
261,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (7899 COPIAS E 53 ENCADERNACIÓNS) PRAZO DE EXCUCIÓN 60 DIAS. DEC/2888/2018,447.06
262,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOPIAS E ENCADERNACIÓNS (7555 COPIAS E 52 ENCADERNACIÓNS). PRAZO DE EXECUCIÓN 60 DIAS. DEC/2888/2018.,384.36
263,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (5678 COPIAS E 51 ENCADERNACIÓNS) PRAZO DE EXCUCIÓN 60 DIAS. DEC/2888/2018,314.1
264,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (8370 COPIAS E 85 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,486.9
265,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓNS (6126 COPIAS E 45 ENCADERNACIÓNS). PRAZO EXCUCIÓN 60 DIAS. DEC/2888/2018.,317.66
266,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓNS (2567 FOTOCOPIAS E 33 ENCADERNACIÓNS). PRAZO DE EXCUCIÓN 60 DIAS. DEC/2888/2018.,163.06
267,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (4578 COPIAS E 48 ENCADERNACIÓNS) PRAZO DE EXCUCIÓN 60 DIAS. DEC/2888/2018,267.82
268,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (6787 COPIAS E 48 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,348.01
269,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43223,SUMINISTRO FOTOCOPIAS E ENCADERNACIÓN MANUAIS (7456 COPIAS E 50 ENCADERNACIÓNS). PRAZO EXECUCIÓN 60 DIAS. DEC/2888/2018.,376.53
270,B15607641,NINO CENTRO DE IMPRESION DIGITAL SL,Suministros,43364,IMPRESIÓN DE MANTEIS PUBLICITARIOS NO MARCO DO PROXECTO EUROPEO ATLANTIC SOCIAL LAB,1871.87
271,B57341695,"NOVAX INGENIEROS ASESORES, SL",Servicios,43266,ASISTENCIA TECNICO ECONÓMICA REMODELACIÓN E AMPLIACIÓN DA CAPACIDADE EDAR SILVOUTA CONCELLO SANTIAGO. DEC/3769/2018.,18029
272,A78068202,NOVOTEC CONSULTORES SA,Servicios,43252,REDACCIÓN DO PREGO DE INSTALACIÓN DE ILLAS DE COMPOSTAXE COMUNITARIA,3327.5
273,F70402490,NUMAX S COOP GALEGA,Servicios,43315,"ESPECTÁCULO POÉTICO-MUSICAL ""MATAR A PLATÓN"" DURANTE A SELIC 2018",2843.5
274,F70402490,NUMAX S COOP GALEGA,Servicios,43266,Contrato de servizo para a xestión de contidos e resposta ás interaccións das redes sociais e actualización da web TM,5227.2
275,F70402490,NUMAX S COOP GALEGA,Servicios,43269,ENCONTRO A COR DAS PALABRAS CON EUGENE GREEN O 19-06-2018 NO CINE NUMAX,2400
276,F70402490,NUMAX S COOP GALEGA,Servicios,43243,ENCONTRO A COR DAS PALABRAS CON NOBUHIRO SUWA 29/04/2018 NO CINEMA NUMAX,2400
277,F70402490,NUMAX S COOP GALEGA,Servicios,43243,ENCONTRO A COR DAS PALABRAS CON ANDRES GOTEIRA ,2400
278,F70402490,NUMAX S COOP GALEGA,Servicios,43341,ENCONTRO A COR DAS PALABRAS JEAN-MARIE STRAUB CON PEDRO COSTA E GIORGIO PASSERONE 0 27 AGOSTO DO 2018 NO CINEMA NUMAX,2400
279,35481616E,OSCAR VALLADARES OCAMPO,Servicios,43217,"Organización do concerto ""ABRIL SEMPRE""",5515
280,33269655V,OTERO GOMEZ BALTASAR,Servicios,43252,"REDACC. PROX. BÁSICO E DE EXECUC. COMPLETO E DIRECC. FACULTATIVA DA OBRA""ZONA CUBERTA USOS MÚLTIPLES STA. MARTA"" OP 2018",18143.95
281,32806279E,OTERO SUAREZ ENRIQUE,Suministros,43266,Aluguer das infraestructuras necesarias para o concerto organizado polo Concello o 23 de xuño día do orgullo lgtbi,7967.85
282,76708878Z,PEDRO MURCIEGO DELGADO,Servicios,43364,Elaboración da documentación e redacción do plan de autoprotección do Estadio Municipal de San Lázaro,6306.76
283,B61721643,PERES SPORT SL,Suministros,43364,Subministro de munición 13.000 ud. Fiocchi semiblindada 100 gr c/9 pb e 500 ud. Fiocchi emb zp 93 gr.124,5026.88
284,46904515V,PEREZ FERNANDEZ CARLOTA,Servicios,43238,Contrato de servizo para execución proxecto inclusión social a través das ARTES denominado COMÚN ARTE,10285
285,J15864952,PINTOS & SALGADO ABOGADOS SC,Servicios,43280,Adaptación de procedementos e sistemas informáticos ao regulamento xeral de protección de datos,18120.96
286,A81142358,PIXELWARE SA,Servicios,43266,Plataforma de licitación electronica do Concello de Santiago,10234.58
287,B15043623,POSIMAR SL,Suministros,43259,SUMINISTRO EPIS CURSO RECEPCIÓN DE ALOXAMENTOS ( TRAXE RECEPCIONISTA). PRAZO DE EXECUCIÓN 10 DIAS.,325.79
288,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO ATENCIÓN SOCIOSANITARIA (CASACA, PANTALÓN E ZOCOS). PRAZO EXECUCIÓN 10 DIAS.",796.72
289,B15043623,POSIMAR SL,Suministros,43259,"SIMINISTRO EPIS CURSO XESTIÓN DE RESIDUOS (BOTAS, BUZO, GUANTES, CHUBASQUEIRO CHALECO). PRAZO EXECUCIÓN 10 DIAS.",929.76
290,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO MONTAXE MANTEMENTO SISTEMAS DOMÓTICOS (BOTAS, BUZOS E GUANTES). PRAZO DE EXECUCIÓN 10 DIAS.",708.63
291,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO DE EPIS CURSO REPOBOACIÓNS FORESTAIS (CASCO, TRAXE, BOTAS,PROTECTOR AUDITIVO, GUANTES). PRAZO EXECUCIÓN 10 DI",963.08
292,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO ACT, AUX. ALMACEN (CASCO, BOTAS, BUZO, CHALECO GUANTES). PRAZO EXECUCIÓN 10 DIAS.",836.16
293,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO XESTIÓN ALOXAMENTO RURAL (PANTALÓN, ZOCOS,CHAQUETA, GORRO, GUANTES, DELANTAL). EXEC. 10 DIAS",810.95
294,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO OPERACIÓNS TRATAMENTO AUGAS (BOTAS, BUZO,GUANTES, CHUBASQUEIRO CHALECO). EXECUCION 10 DIAS.",929.76
295,B15043623,POSIMAR SL,Suministros,43259,"SUMINISTRO EPIS CURSO AGRICULTURA ECOL. (GUANTES, GAFAS, BUZO, TRAXE AUGA,...) PRAZO DE EXECUCIÓN 10 DIAS.",1069.3
296,B70271614,PROPERDIS EMPRESA DE INSERCIÓN LABORAL SL,Servicios,43273,SERVIZO OPERACIÓNS DE MANTEMENTO DE PARCELAS MUNICIPAIS NO ÁMBETO RURAL- CAMPAÑA VERÁN- OUTONO 2018 (XOB/306/2018),18000
297,B15626237,PROSPECTIVA Y ANALISIS ARQUEOLOGOS SL,Servicios,43301,SERVIZO ASISTENCIA TÉCNICA CONTROL ARQUEOLÓXICO OBRAS DE REURBANIZACIÓN DE PATRIO DE MADRES E CASTRÓN DOURO.,3146
298,B15077233,PROYFE SL,Servicios,43315,"DIRECC. FACULTATIVA(DO+CSS) ""MELLORA DO VIARIO DENDE O CRUCE N-550 EN BARCIELA-CASAS DE ARRIBA EN CÉSAR"" (XOB/516/2017)",7114.8
299,B15077233,PROYFE SL,Servicios,43259,"DIRECCIÓN DE OBRA ""REXENERACIÓN DO PAVIMENTO DA CALZADA DO EIXO RÚAS PONTE MARZÁN-SANDINO-CRUCEIRO DE SAR"" (XOB/29/2017)",15842.89
300,B15077233,PROYFE SL,Servicios,43343,Dirección obra/coordenación seguridade e saúde obra: Mellora da pavimentación no viario de acceso ás Pereiras,3630.25
301,B15077233,PROYFE SL,Servicios,43343,"Dirección obra e coordinación seguridade/saúde obra: Mellora pavimentación viario acceso a Busto, cruce Chorente-Neiroç",6048.92
302,B15863251,QUADERNAS CONSULTORIA SL,Servicios,43252,"SERVIZOS DE CONSULTORIA ESTUDIO ""XERACIÓN EMPREGO PERSOAS DISCAPACIDADE OU RISCO EXCLUSION. PROGRAMA UIA 2018.",3993
303,B70422878,QUADRADO VERDE SL,Servicios,43252,"REDACCIÓN PROXECTO BÁSICO E DE EXECUCIÓN DA ""SENDA PEONIL E CICLABLE MILLADOIRO - PONTE DA FERVENZA (OP 2018)",18089.5
304,32835475P,RAMOS RODRIGUEZ LUIS JOSE,Servicios,43252,"",1400
305,B15214349,RECAMBIOS SANTIAGUESES SL,Suministros,43294,"PRÓRROGA CONTRATO ""SUBMINISTRACIÓN DE PEZAS DE RECAMBIO PARA OS VEHÍCULOS E MAQUINARIA DO EXCMO. CONCELLO DE SANTIAGO""",33125
306,B27746502,REMOTE CONSULTING SERVICE SL,Servicios,43294,CONTRATO MENOR PARA AUDITORIA DO ESQUEMA NACIONAL DE SEGURIDADE E ELABORACIÓN DE POLITICA DE SEGURIDADE,15463.8
307,44483219T,RODRIGUEZ DOMINGUEZ MATILDE,Servicios,43269,COMISARIADO E PRODUCCION DA PROPOSTA DE ESCAPARATISMO CON ILUSTRACION LITERARIA PARA A SELIC 2018,1500
308,B15709249,ROOMEL SERVICE SL,Obras,43294,OBRAS ,7598.24
309,53183235J,ROSA MARIA GREGORIO DELGADO,Servicios,43369,"Servizo de Interpretación na charla da poeta alemana Kerstin Hensel o día 18.09.2018. ( 2 horas de interpretación 120,00",181.5
310,A28859833,ROSENBAUER ESPAÑOLA SA,Servicios,43273,Mantemento anual e arranxo da autoescala do Servizo de Extinción de Incendios e Salvamento.,4446.24
311,F70486741,SACAUNTOS SOCIEDADE COOPERATIVA GALEGA,Servicios,43368,Xulia Minguillon. Mulleres Bravas da nosa historia / Xulia Minguillon. Mulleres Bravas da nosa historia / Xulia Minguill,50
312,34901051T,SAEZ DIAZ RICARDO EMILIO TOMAS,Servicios,43287,"ASISTENCIA TÉCNICA PARA DIRECCIÓN DE OBRA ""MELLORA DE ACCESIBILIDADE NA RÚA TRIACASTELA"" ",18029
313,B97905798,SANGANXA MUSIC STORE SL,Suministros,43371,"Compra de Trompeta, Bombardino, soportes e sordinas para a Banda Municipal",8918.45
314,44811075Z,SANTIAGO CARBALLO REY,Servicios,43238,SERVIZOS PROFESIONAIS PREPARACIÓN CONTIDOS PARA CELEBRACIÓN REUNIÓNS SOCIOS PROX.SINNUM JOB. PRAZO 10 DIAS.DEC/3148/2018,3569.5
315,B70151113,SDWEB SOLUCIONS DIXITAIS SLNE,Servicios,43266,CONTRATO MENOR DE SERVIZO DE SOPORTE TECNICO DA INFRAESTRUTURA DRUPAL,3781.25
316,B70515879,SERBAFER SERVICIOS INTEGRALES SL,Servicios,43375,REALIZACION DEL PLAN DE AUTOPROTECCION Y UN COORDINADOR DE DICHO PLAN EN LA FESTA DO DEPORTE CELEBRADO EN SANTIAGO DE CO,968
317,B70515879,SERBAFER SERVICIOS INTEGRALES SL,Servicios,43262,Desplazamiento y recarga de extintor p.6 Concejalia deportes,54.45
318,13129404S,SERRANO GOMEZ MIGUEL,Servicios,43259,"REDACCIÓN DO PROXECTO, DIRECC. DE OBRA E COORDINACIÓN DA SS DA OBRA ""MELLORA E ACONDICIONAMENTO DO CSC DA PEREGRINA"" ",5771.7
319,B70019294,SERVIPLUSTOTAL SL,Servicios,43245,"ACT.EATRO E XADREZ CSC CONXO, MOV.SAÚDE E PONTE EN FORMA NA REDE CSC, CLUB LECTURA CSCENSANCHE ABRIL-XUÑO DEC/3347/2018",6300.31
320,47353557F,SILVIA ROCA BAAMONDE,Servicios,43339,"Comunicación SELIC: documentación, redacción de notas de prensa, preparación de materiais para medios e contidos web, se",2964.5
321,F15377872,SOCIEDAD COOPERATIVA GALEGA ,Servicios,43349,CONTRATO SERVIZOS: SINALIZACIÓN INTERPRETATIVA DAS BRAÑAS DE SAR PARA A CONCIENCIACIÓN AMBIENTAL DA MOCIDADE,11128.13
322,B19284801,SOLUTIONS FOR PEOPLE SLU,Servicios,43245,"Asistencia técnica para redacción de prego de prescripcións técnicas do contrato subministro, instalación e posta en fun",11833.8
323,44448360D,SONIA LORENZO CABANELAS,Servicios,43266,SERVIZOS DOCENTES MÓDULO INGLES BÁSICO ATENC. PÚBLICO CURSO XESTIÓN ALOXAMENTO RURAL (40H). PRAZO EXECUCIÓN 6 DIAS,1680
324,44448360D,SONIA LORENZO CABANELAS,Servicios,43266,SERVIZOS DOCENTES MÓDULO INGLÉS BÁSICO PROFESIONAIS SECTOR LOXÍSTICO (35H) CURSO XESTION ALMACEN. PRAZO EXEC. 5 DIAS.,1470
325,44448360D,SONIA LORENZO CABANELAS,Servicios,43266,SERVIZOS DOCENTES MÓDULO INGLÉS BÁSICO (40 H) CURSO OPER. ESTACIÓNS TRATAMENTO AUGAS. PRAZO EXECUCIÓN 6 DIAS.,1680
326,F36049534,TALLERES ELECTROTECNICOS DE PONTEVEDRA SC,Servicios,43347,Prórroga del mantenimiento del servicio de radiocomunicaciones trunking para el Cuerpo de la Policía Local del Concello ,1638.03
327,B80218092,TALLERES SERCOIN SL,Servicios,43280,"Revisión, mantemento e arranxo do vehículo matrícula C-5752 V do Servizo de Extinción de Incendios e Salvamento",4008
328,77406667Y,TATIANA GARCÍA GONZÁLEZ,Servicios,43289,Atención público SELIC 2018,907.5
329,J70546239,TAU TURISMO&TRAVEL SC (EN CONSTITUCION),Servicios,43294,"Creación Ruta Rosaliana, Concello Santiago Compostela, así coma a integración na web 360 creada para a Ru. DEC/3354/2018",5101.36
330,B70179973,TEIMAS DESENVOLVEMENTO SL,Servicios,43313,CONTRATO MENOR DE COORDINACIÓN LOCAL DO PROXECTO EUROPEO TROPA VERDE REWARDING RECYCLING ,12000
331,B70171517,TINTIMAN AUDIOVISUAL PROGRAMACION E FORMACION CULTURAL SLL,Servicios,43245,CONTRATO SERVIZOS: PROGRAMA VOLUNTARIOS NO AUDIOVISUAL. XUÑO-DECEMBRO 2018 OP2018. DEC/3435/2018.,5747.5
332,B70476080,TOPOGRAFIA E XEOTECNIA XEOTEC SL,Servicios,43259,"ESTUDO XEOTÉCNICO "" ACONDICIONAMENTO DE APARCADOIRO NA PARCELA RE-4 COLINDANTE COA ESCOLA DE MÚSICA E REURB. ALTIBOIA"" ",5497.33
333,B15075484,TREBOL MUSICAL SL,Servicios,43313,"ACTUACIÓN DAS ORQUESTAS ""ARMONIA SHOW"" O 25 DE XULLO E ""ISRAEL"" O 27 DE XULLO NO PASEO CENTRAL DA ALAMEDA. APOSTOLO 2018",12705
334,A70251392,TRISQUEL PROTECCION Y VIGILANCIA SA,Servicios,43264,Servicio de Vigilancia y Control de Eventos por parte de un Vigilante de Seguridad sin arma en PRAZA DA QUINTANA DE SANT,5466.78
335,A81608077,T-SYSTEMS ITC IBERIA SAU,Servicios,43231,POSTA EN MARCHA DO TIPO IMPOSITIVO DO INGRESO IBIRLIQ. DEC/2913/2018.,3146
336,Q1518001A,UNIVERSIDADE DE SANTIAGO DE COMPOSTELA,Servicios,43266,CONTRATOS SERVIZOS: PROGRAMA CÍRCULOS LECTURA:UNHA CRÍTICA SOCIAL DOS MEDIOS COMUNICACIÓN. XULLO-DEC 2018. DEC/3907/2018,12100
337,F70353982,URDIME SOCIEDADE COOPERATIVA GALEGA,Servicios,43245,DIFUSIÓN DO CONTIDO CULTURAL E PROGRAMÁTICO DA REDE CSC NAS DIFERENTES REDE SOCIAIS ABRIL -XULLO DEC/3344/2018,4114
338,B15980097,VACALINE SL,Servicios,43257,Aluguer de backline para o evento SELIC en Santiago o 02/06/2018,57.72
339,77409642Z,VERONICA CASTIÑEIRA VEIGA,Servicios,43301,SERVIZO ASIST. TECNICA DIRECC. EXECUC. OBRA E COORD.SEG. E SAÚDE. RENOVACION VIAS E BEIRARRÚAS BATALLA DE CLAVIJO E ANEX,14368.75
340,B15489347,VERSAL COMUNICACION SL,Servicios,43223,Secretaria técnica Mercado do libro e da artesania. DEC/2818/2018.,3317.82
341,B36016293,VIAJES DEZA SL,Servicios,43322,CONTRATO SERVIZOS: 6 EXCURSIÓNS PERÍODO XUÑO / NOVEMBRO NA REDE DE CENTROS CÍVICOS DURANTE O ANO 2018,16005
342,B94097243,XESCULTURA SL,Servicios,43322,ORGANIZACIÓN E XESTIÓN DO PROXECTO ARTÍSTICO EN CENTROS CÍVICOS: 12 DOCES DE OUTONO 2018,17992.7
343,78795841A,XOSE PEREZ PAIS,Servicios,43238,"SERV. DOCENTES MÓDULOS: OPERACIÓNS TOPOGRAFICAS (110H), XEST. REPOBOACIÓN (120H) E XEST. TRATAMENTOS (190H). EX. 16 DIAS",13860
344,B27835339,ZERINTHIA ASISTENCIA TECNICA SL,Servicios,43259,Adaptación a dispositivos móbiles de aplicación informática Mapa comercial,4235
