_id,flow,geom,id,FID,datetime
7781,210,"""LINESTRING (42.8636372 -8.5559524",643,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aa6,2019-11-25T15:00:00
7782,613,"""LINESTRING (42.872986 -8.5391723",322,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aa7,2019-11-25T15:00:00
7783,43,"""LINESTRING (42.8639068 -8.5558864",644,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aa8,2019-11-25T15:00:00
7784,9,"""LINESTRING (42.8637036 -8.5559441",645,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aa9,2019-11-25T15:00:00
7785,217,"""LINESTRING (42.8741563 -8.5367763",154,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aaa,2019-11-25T15:00:00
7786,1837,"""LINESTRING (42.8729322 -8.5392462",323,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aab,2019-11-25T15:00:00
7787,70,"""LINESTRING (42.8890035 -8.5357822",646,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aac,2019-11-25T15:00:00
7788,1144,"""LINESTRING (42.8614664 -8.5412236",44,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aad,2019-11-25T15:00:00
7789,553,"""LINESTRING (42.8731886 -8.5395637",324,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aae,2019-11-25T15:00:00
7790,445,"""LINESTRING (42.869096535021264 -8.550835530178745",648,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aaf,2019-11-25T15:00:00
7791,58,"""LINESTRING (42.86937503012273 -8.55118002411612",649,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab0,2019-11-25T15:00:00
7792,240,"""LINESTRING (42.8849616 -8.5333237",41,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab1,2019-11-25T15:00:00
7793,992,"""LINESTRING (42.8729111 -8.5394363",325,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab2,2019-11-25T15:00:00
7794,81,"""LINESTRING (42.88445972718317 -8.548186400248273",739,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab3,2019-11-25T15:00:00
7795,65,"""LINESTRING (42.870186625560024 -8.55224928483002",650,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab4,2019-11-25T15:00:00
7796,89,"""LINESTRING (42.8592952 -8.5391643",163,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab5,2019-11-25T15:00:00
7797,72,"""LINESTRING (42.87017445390473 -8.552226555464097",651,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab6,2019-11-25T15:00:00
7798,829,"""LINESTRING (42.8732417 -8.5392775",326,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab7,2019-11-25T15:00:00
7799,139,"""LINESTRING (42.8887609 -8.5357437",652,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab8,2019-11-25T15:00:00
7800,86,"""LINESTRING (42.8709076 -8.5521477",653,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ab9,2019-11-25T15:00:00
7801,1120,"""LINESTRING (42.8796675 -8.5224161",82,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aba,2019-11-25T15:00:00
7802,51,"""LINESTRING (42.8732659 -8.5465363",479,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7abb,2019-11-25T15:00:00
7803,576,"""LINESTRING (42.8725187 -8.5581667",327,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7abc,2019-11-25T15:00:00
7804,19,"""LINESTRING (42.876364 -8.5289466",83,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7abd,2019-11-25T15:00:00
7805,111,"""LINESTRING (42.8681172 -8.5529719",654,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7abe,2019-11-25T15:00:00
7806,768,"""LINESTRING (42.8768577 -8.5443585",164,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7abf,2019-11-25T15:00:00
7807,21,"""LINESTRING (42.8636378 -8.5663549",3,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac0,2019-11-25T15:00:00
7808,661,"""LINESTRING (42.8729062 -8.5394017",328,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac1,2019-11-25T15:00:00
7809,72,"""LINESTRING (42.8682337 -8.5529875",656,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac2,2019-11-25T15:00:00
7810,145,"""LINESTRING (42.8682417 -8.5529294",657,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac3,2019-11-25T15:00:00
7811,2035,"""LINESTRING (42.8672054 -8.5452115",329,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac4,2019-11-25T15:00:00
7812,145,"""LINESTRING (42.8682115 -8.552868",658,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac5,2019-11-25T15:00:00
7813,2069,"""LINESTRING (42.8916695 -8.5332599",21,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac6,2019-11-25T15:00:00
7814,350,"""LINESTRING (42.8696358 -8.5482344",165,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac7,2019-11-25T15:00:00
7815,130,"""LINESTRING (42.8681644 -8.553029",659,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac8,2019-11-25T15:00:00
7816,14,"""LINESTRING (42.88178811455547 -8.535235377334327",330,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ac9,2019-11-25T15:00:00
7817,89,"""LINESTRING (42.8687613 -8.5520798",660,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aca,2019-11-25T15:00:00
7818,58,"""LINESTRING (42.8684081 -8.5535863",661,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7acb,2019-11-25T15:00:00
7819,963,"""LINESTRING (42.867453 -8.5450807",77,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7acc,2019-11-25T15:00:00
7820,22,"""LINESTRING (42.86844513831708 -8.553642115527122",662,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7acd,2019-11-25T15:00:00
7821,1262,"""LINESTRING (42.8767883 -8.5445376",663,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ace,2019-11-25T15:00:00
7822,451,"""LINESTRING (42.8727232 -8.5579896",332,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7acf,2019-11-25T15:00:00
7823,131,"""LINESTRING (42.8884592 -8.5360641",664,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad0,2019-11-25T15:00:00
7824,634,"""LINESTRING (42.8725758 -8.5575154",333,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad1,2019-11-25T15:00:00
7825,56,"""LINESTRING (42.8681221 -8.5528996",666,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad2,2019-11-25T15:00:00
7826,52,"""LINESTRING (42.867567847638036 -8.555226576556267",779,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad3,2019-11-25T15:00:00
7827,81,"""LINESTRING (42.88565490557896 -8.547675592281664",334,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad4,2019-11-25T15:00:00
7828,164,"""LINESTRING (42.871925860318186 -8.540006568573636",737,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad5,2019-11-25T15:00:00
7829,111,"""LINESTRING (42.8672098 -8.5540145",668,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad6,2019-11-25T15:00:00
7830,92,"""LINESTRING (42.8672027 -8.5542605",669,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad7,2019-11-25T15:00:00
7831,291,"""LINESTRING (42.8877433 -8.5343467",695,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad8,2019-11-25T15:00:00
7832,45,"""LINESTRING (42.869284453147905 -8.559833561764608",335,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ad9,2019-11-25T15:00:00
7833,100,"""LINESTRING (42.867285 -8.5543836",670,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ada,2019-11-25T15:00:00
7834,442,"""LINESTRING (42.8725378 -8.5411422",168,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7adb,2019-11-25T15:00:00
7835,522,"""LINESTRING (42.8720699 -8.5612054",336,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7adc,2019-11-25T15:00:00
7836,11,"""LINESTRING (42.8808268 -8.546546",672,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7add,2019-11-25T15:00:00
7837,52,"""LINESTRING (42.86752884782479 -8.555086316793686",778,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ade,2019-11-25T15:00:00
7838,279,"""LINESTRING (42.8887185 -8.5357369",337,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7adf,2019-11-25T15:00:00
7839,264,"""LINESTRING (42.8804412 -8.5495538",567,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae0,2019-11-25T15:00:00
7840,332,"""LINESTRING (42.8804379 -8.5493204",674,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae1,2019-11-25T15:00:00
7841,173,"""LINESTRING (42.8581502 -8.5371675",675,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae2,2019-11-25T15:00:00
7842,225,"""LINESTRING (42.8704059 -8.5542673",11,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae3,2019-11-25T15:00:00
7843,87,"""LINESTRING (42.8580638 -8.5370858",676,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae4,2019-11-25T15:00:00
7844,92,"""LINESTRING (42.8584256 -8.5366322",677,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae5,2019-11-25T15:00:00
7845,267,"""LINESTRING (42.8884704 -8.5361214",339,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae6,2019-11-25T15:00:00
7846,16,"""LINESTRING (42.8580764 -8.5367971",678,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae7,2019-11-25T15:00:00
7847,12,"""LINESTRING (42.8585502 -8.536995",679,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae8,2019-11-25T15:00:00
7848,696,"""LINESTRING (42.8698098 -8.5484239",340,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7ae9,2019-11-25T15:00:00
7849,122,"""LINESTRING (42.8580398 -8.5368772",680,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aea,2019-11-25T15:00:00
7850,129,"""LINESTRING (42.88934739964117 -8.536443421621483",368,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aeb,2019-11-25T15:00:00
7851,12,"""LINESTRING (42.858346 -8.5374761",681,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aec,2019-11-25T15:00:00
7852,58,"""LINESTRING (42.8913673 -8.5337447",43,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aed,2019-11-25T15:00:00
7853,1044,"""LINESTRING (42.8697799 -8.5482957",341,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aee,2019-11-25T15:00:00
7854,5,"""LINESTRING (42.85627241688913 -8.539054176838174",682,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aef,2019-11-25T15:00:00
7855,13,"""LINESTRING (42.87122756499332 -8.53474340776092",807,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af0,2019-11-25T15:00:00
7856,187,"""LINESTRING (42.8617527 -8.5412973",342,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af1,2019-11-25T15:00:00
7857,414,"""LINESTRING (42.884759962147776 -8.548009699759694",367,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af2,2019-11-25T15:00:00
7858,99,"""LINESTRING (42.8578028 -8.5370685",684,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af3,2019-11-25T15:00:00
7859,59,"""LINESTRING (42.88727227662791 -8.523769985745956",735,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af4,2019-11-25T15:00:00
7860,213,"""LINESTRING (42.8650474 -8.556727",86,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af5,2019-11-25T15:00:00
7861,843,"""LINESTRING (42.87696537272727 -8.544096514028213",343,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af6,2019-11-25T15:00:00
7862,36,"""LINESTRING (42.8577648 -8.5370136",686,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af7,2019-11-25T15:00:00
7863,111,"""LINESTRING (42.8848308 -8.533463",172,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af8,2019-11-25T15:00:00
7864,689,"""LINESTRING (42.87693538325689 -8.544158372806367",344,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7af9,2019-11-25T15:00:00
7865,54,"""LINESTRING (42.8562575 -8.5390526",688,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7afa,2019-11-25T15:00:00
7866,10,"""LINESTRING (42.8561581 -8.5395427",689,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7afb,2019-11-25T15:00:00
7867,980,"""LINESTRING (42.8896508 -8.5319499",71,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7afc,2019-11-25T15:00:00
7868,18,"""LINESTRING (42.8577648 -8.5370136",690,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7afd,2019-11-25T15:00:00
7869,70,"""LINESTRING (42.8849616 -8.5333237",173,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7afe,2019-11-25T15:00:00
7870,250,"""LINESTRING (42.8722086 -8.5521387",691,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7aff,2019-11-25T15:00:00
7871,334,"""LINESTRING (42.8782559 -8.5334148",92,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b00,2019-11-25T15:00:00
7872,401,"""LINESTRING (42.8721325 -8.5520572",692,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b01,2019-11-25T15:00:00
7873,1404,"""LINESTRING (42.8915815 -8.5339833",693,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b02,2019-11-25T15:00:00
7874,1304,"""LINESTRING (42.8768587 -8.5441765",174,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b03,2019-11-25T15:00:00
7875,26,"""LINESTRING (42.8746884 -8.5305674",348,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b04,2019-11-25T15:00:00
7876,139,"""LINESTRING (42.8876601 -8.5342856",696,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b05,2019-11-25T15:00:00
7877,536,"""LINESTRING (42.8727922 -8.5570297",349,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b06,2019-11-25T15:00:00
7878,470,"""LINESTRING (42.8689334 -8.5514371",698,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b07,2019-11-25T15:00:00
7879,379,"""LINESTRING (42.871838 -8.5613057",175,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b08,2019-11-25T15:00:00
7880,279,"""LINESTRING (42.8876035 -8.5345456",694,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b09,2019-11-25T15:00:00
7881,16,"""LINESTRING (42.87651929982665 -8.52862487211455",350,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0a,2019-11-25T15:00:00
7882,56,"""LINESTRING (42.8681221 -8.5528996",655,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0b,2019-11-25T15:00:00
7883,177,"""LINESTRING (42.8587812 -8.538025",700,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0c,2019-11-25T15:00:00
7884,94,"""LINESTRING (42.86698813145936 -8.555411826958839",782,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0d,2019-11-25T15:00:00
7885,76,"""LINESTRING (42.8585343 -8.5375112",701,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0e,2019-11-25T15:00:00
7886,101,"""LINESTRING (42.8923249 -8.5428654",372,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b0f,2019-11-25T15:00:00
7887,27,"""LINESTRING (42.8717401 -8.5231913",351,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b10,2019-11-25T15:00:00
7888,126,"""LINESTRING (42.86911980172826 -8.55081659211373",808,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b11,2019-11-25T15:00:00
7889,333,"""LINESTRING (42.8729062 -8.5394017",702,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b12,2019-11-25T15:00:00
7890,278,"""LINESTRING (42.8731886 -8.5395637",176,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b13,2019-11-25T15:00:00
7891,21,"""LINESTRING (42.8715732 -8.5229388",352,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b14,2019-11-25T15:00:00
7892,998,"""LINESTRING (42.8719819 -8.5519288",185,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b15,2019-11-25T15:00:00
7893,903,"""LINESTRING (42.8768444 -8.5442227",704,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b16,2019-11-25T15:00:00
7894,116,"""LINESTRING (42.8887536 -8.5364726",706,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b17,2019-11-25T15:00:00
7895,28,"""LINESTRING (42.8865958 -8.5429312",607,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b18,2019-11-25T15:00:00
7896,82,"""LINESTRING (42.8843743 -8.5336354",708,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b19,2019-11-25T15:00:00
7897,79,"""LINESTRING (42.87020228345876 -8.552235004246848",810,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1a,2019-11-25T15:00:00
7898,779,"""LINESTRING (42.88018778527105 -8.549555218008212",710,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1b,2019-11-25T15:00:00
7899,86,"""LINESTRING (42.870490119169276 -8.552203208987251",811,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1c,2019-11-25T15:00:00
7900,370,"""LINESTRING (42.86425485652186 -8.555913695210666",788,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1d,2019-11-25T15:00:00
7901,10,"""LINESTRING (42.869398364978736 -8.551161169821256",809,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1e,2019-11-25T15:00:00
7902,290,"""LINESTRING (42.8730793 -8.5535548",76,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b1f,2019-11-25T15:00:00
7903,72,"""LINESTRING (42.868244475380685 -8.55294414100614",812,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b20,2019-11-25T15:00:00
7904,1403,"""LINESTRING (42.8597684 -8.5405203",360,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b21,2019-11-25T15:00:00
7905,372,"""LINESTRING (42.876781883570246 -8.546837727879044",720,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b22,2019-11-25T15:00:00
7906,36,"""LINESTRING (42.86839406168293 -8.553591584472876",813,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b23,2019-11-25T15:00:00
7907,174,"""LINESTRING (42.878528442199695 -8.555507775839176",722,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b24,2019-11-25T15:00:00
7908,1291,"""LINESTRING (42.8913673 -8.5337447",23,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b25,2019-11-25T15:00:00
7909,297,"""LINESTRING (42.871972887491914 -8.544822299104645",724,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b26,2019-11-25T15:00:00
7910,213,"""LINESTRING (42.8650474 -8.556727",167,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b27,2019-11-25T15:00:00
7911,43,"""LINESTRING (42.891155763749666 -8.547346237439239",726,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b28,2019-11-25T15:00:00
7912,588,"""LINESTRING (42.877056223169795 -8.54371689868289",728,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b29,2019-11-25T15:00:00
7913,142,"""LINESTRING (42.863572592542475 -8.555990013779816",790,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2a,2019-11-25T15:00:00
7914,65,"""LINESTRING (42.86811543884476 -8.55295700374771",814,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2b,2019-11-25T15:00:00
7915,1107,"""LINESTRING (42.8728086 -8.5568414",365,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2c,2019-11-25T15:00:00
7916,153,"""LINESTRING (42.876937616743106 -8.544085327193633",730,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2d,2019-11-25T15:00:00
7917,20,"""LINESTRING (42.884665114810076 -8.566855746503384",763,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2e,2019-11-25T15:00:00
7918,50,"""LINESTRING (42.857709357603554 -8.537050645915913",815,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b2f,2019-11-25T15:00:00
7919,413,"""LINESTRING (42.88742688067118 -8.523361321381206",762,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b30,2019-11-25T15:00:00
7920,10,"""LINESTRING (42.87173235981049 -8.523204148714582",732,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b31,2019-11-25T15:00:00
7921,143,"""LINESTRING (42.87295299324487 -8.55362527739191",733,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b32,2019-11-25T15:00:00
7922,143,"""LINESTRING (42.87292374169972 -8.553660315027926",734,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b33,2019-11-25T15:00:00
7923,55,"""LINESTRING (42.8562967 -8.5396578",184,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b34,2019-11-25T15:00:00
7924,23,"""LINESTRING (42.891725199787 -8.547491189258503",736,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b35,2019-11-25T15:00:00
7925,81,"""LINESTRING (42.88477396636677 -8.548036209741241",738,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b36,2019-11-25T15:00:00
7926,271,"""LINESTRING (42.87556331141174 -8.550043233382771",718,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b37,2019-11-25T15:00:00
7927,79,"""LINESTRING (42.8891733242176 -8.536331619419906",740,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b38,2019-11-25T15:00:00
7928,25,"""LINESTRING (42.8939231 -8.5321449",81,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b39,2019-11-25T15:00:00
7929,61,"""LINESTRING (42.87183347879291 -8.555842005620995",731,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3a,2019-11-25T15:00:00
7930,36,"""LINESTRING (42.8674283 -8.5550681",93,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3b,2019-11-25T15:00:00
7931,187,"""LINESTRING (42.88003920899857 -8.549508017100417",742,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3c,2019-11-25T15:00:00
7932,54,"""LINESTRING (42.89237489626002 -8.543039583029481",744,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3d,2019-11-25T15:00:00
7933,95,"""LINESTRING (42.87756829764278 -8.546529234084348",794,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3e,2019-11-25T15:00:00
7934,151,"""LINESTRING (42.8878001 -8.5341618",47,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b3f,2019-11-25T15:00:00
7935,19,"""LINESTRING (42.8749091 -8.5304946",347,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b40,2019-11-25T15:00:00
7936,144,"""LINESTRING (42.8730386 -8.5397174",183,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b41,2019-11-25T15:00:00
7937,25,"""LINESTRING (42.862710307968825 -8.521006911591662",746,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b42,2019-11-25T15:00:00
7938,109,"""LINESTRING (42.892457 -8.5427985",374,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b43,2019-11-25T15:00:00
7939,271,"""LINESTRING (42.872880456686836 -8.556187268539624",748,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b44,2019-11-25T15:00:00
7940,196,"""LINESTRING (42.867521 -8.5550119",94,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b45,2019-11-25T15:00:00
7941,93,"""LINESTRING (42.865970968724525 -8.553463404277323",750,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b46,2019-11-25T15:00:00
7942,214,"""LINESTRING (42.8793175 -8.5332962",188,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b47,2019-11-25T15:00:00
7943,497,"""LINESTRING (42.87687499605465 -8.545777155987114",752,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b48,2019-11-25T15:00:00
7944,402,"""LINESTRING (42.8716432 -8.5648738",87,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b49,2019-11-25T15:00:00
7945,1268,"""LINESTRING (42.872513 -8.5579518",331,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4a,2019-11-25T15:00:00
7946,68,"""LINESTRING (42.8845759 -8.5337502",151,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4b,2019-11-25T15:00:00
7947,166,"""LINESTRING (42.888260890984064 -8.530692452941452",754,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4c,2019-11-25T15:00:00
7948,333,"""LINESTRING (42.867190960644486 -8.545207437363885",647,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4d,2019-11-25T15:00:00
7949,117,"""LINESTRING (42.8721325 -8.5520572",46,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4e,2019-11-25T15:00:00
7950,288,"""LINESTRING (42.87755083093849 -8.546711637732871",756,hourly_traffic_flow_model_map_2019.fid--3ad4ae44_17604054263_7b4f,2019-11-25T15:00:00
