LONGITUDE,LATITUDE,tipoloxia,
-8.56339929759937,42.871003297418,Arboredo en zona verde
-8.56321583475411,42.8714061600121,Arboredo en zona verde
-8.56324328883414,42.8713655248868,Arboredo en zona verde
-8.56286020348255,42.8712055430386,Arboredo en zona verde
-8.562958409904,42.8712552398425,Arboredo en zona verde
-8.56281628048408,42.8712481593854,Arboredo en zona verde
-8.56288300724168,42.8712947552996,Arboredo en zona verde
-8.56297981765505,42.8714000453152,Arboredo en zona verde
-8.56320827069258,42.8714614055253,Arboredo en zona verde
-8.56327855525717,42.8715070422112,Arboredo en zona verde
-8.56321273274958,42.871537012815,Arboredo en zona verde
-8.56308020674662,42.8715777603088,Arboredo en zona verde
-8.56322620394632,42.8716441369087,Arboredo en zona verde
-8.56334496391101,42.8715606427439,Arboredo en zona verde
-8.56348135631661,42.8715532201918,Arboredo en zona verde
-8.56330852139647,42.871556397347,Arboredo en zona verde
-8.56333285927102,42.8715149398409,Arboredo en zona verde
-8.56426542291655,42.871563528174,Arboredo en zona verde
-8.56052955718721,42.8704218519272,Arboredo en zona verde
-8.55983732477916,42.8707203831675,Arboredo en zona verde
-8.55977079350524,42.8707448828696,Arboredo en zona verde
-8.55981486062397,42.8706339902505,Arboredo en zona verde
-8.55969704921411,42.8707007436075,Arboredo en zona verde
-8.55987131170441,42.8705394177506,Arboredo en zona verde
-8.56345268928944,42.8714897587907,Arboredo en zona verde
-8.55779143287909,42.8792376153036,Arboredo en alcorque
-8.55781137834252,42.8792772164302,Arboredo en alcorque
-8.55781752972618,42.8793143058422,Arboredo en alcorque
-8.55781033896973,42.8793541803805,Arboredo en alcorque
-8.5570100066377,42.8778314755495,Arboredo en zona verde
-8.55579198744129,42.8783169937479,Arboredo en zona verde
-8.55570061793842,42.8783853853794,Arboredo en zona verde
-8.55560678806903,42.878436576342,Arboredo en zona verde
-8.55644578828917,42.8788565303322,Arboredo en zona verde
-8.55774008898367,42.8790252800428,Arboredo en zona verde
-8.54691920716339,42.8768958913655,Arboredo en zona verde
-8.54719103903201,42.8768744536247,Arboredo en zona verde
-8.54724014621473,42.8768566373057,Arboredo en zona verde
-8.54734855957473,42.8768930870378,Arboredo en zona verde
-8.54700218271428,42.8768511933825,Arboredo en zona verde
-8.54713563116317,42.8768111976268,Arboredo en zona verde
-8.54718091822627,42.8767933662225,Arboredo en zona verde
-8.54734219282651,42.8768210197558,Arboredo en zona verde
-8.5474513653055,42.8768574723921,Arboredo en zona verde
-8.54728910736455,42.8767532703817,Arboredo en zona verde
-8.54754574713707,42.8768218243637,Arboredo en zona verde
-8.54763474540444,42.8767906576182,Arboredo en zona verde
-8.54758547132363,42.876727426072,Arboredo en zona verde
-8.54754005031556,42.8766597070992,Arboredo en zona verde
-8.54337581645392,42.8730041553033,Arboredo en zona verde
-8.54337306503606,42.8729140195927,Arboredo en zona verde
-8.54337235856682,42.8728288269244,Arboredo en zona verde
-8.54337237649063,42.8727350551219,Arboredo en zona verde
-8.54336762962637,42.8726382475487,Arboredo en zona verde
-8.54336413881005,42.8725570691271,Arboredo en zona verde
-8.54336883514616,42.8724780486014,Arboredo en zona verde
-8.543151972254,42.8724625949343,Arboredo en zona verde
-8.54305802928226,42.8724642102056,Arboredo en zona verde
-8.54316136370033,42.8725571066974,Arboredo en zona verde
-8.54316673228499,42.8726525749758,Arboredo en zona verde
-8.54318601526609,42.8727588690735,Arboredo en zona verde
-8.54319006446847,42.8728174284881,Arboredo en zona verde
-8.54773360204353,42.8768765981768,Arboredo en zona verde
-8.54776584086498,42.8768632176284,Arboredo en zona verde
-8.54785254947881,42.8768320416696,Arboredo en zona verde
-8.54787935969571,42.8768276449141,Arboredo en zona verde
-8.54774291361106,42.8767550638976,Arboredo en zona verde
-8.54783702910671,42.8766518750956,Arboredo en zona verde
-8.54780238697378,42.8765751935308,Arboredo en zona verde
-8.54771651582143,42.8765973674973,Arboredo en zona verde
-8.54794766954108,42.8768008988569,Arboredo en zona verde
-8.54796610106756,42.8767919663665,Arboredo en zona verde
-8.54799524596767,42.8767830761696,Arboredo en zona verde
-8.54901298103723,42.876899646434,Arboredo en zona verde
-8.54861747555413,42.8768800862976,Arboredo en zona verde
-8.54901493777021,42.8768411199264,Arboredo en zona verde
-8.54901863895131,42.8768591450334,Arboredo en zona verde
-8.54893446228789,42.8768588134274,Arboredo en zona verde
-8.54887396921917,42.8768630777144,Arboredo en zona verde
-8.54881108806214,42.8768808494594,Arboredo en zona verde
-8.54815679951962,42.8768782691359,Arboredo en zona verde
-8.54818976452375,42.8768693939659,Arboredo en zona verde
-8.54829719403016,42.8768292941749,Arboredo en zona verde
-8.54835781844676,42.876807020183,Arboredo en zona verde
-8.54855521798449,42.8768123013484,Arboredo en zona verde
-8.54863483594538,42.8768081126292,Arboredo en zona verde
-8.54901379575366,42.876683523307,Arboredo en zona verde
-8.54899946401375,42.8767600115972,Arboredo en zona verde
-8.54894430106302,42.8767687995499,Arboredo en zona verde
-8.54885664074681,42.8767189252097,Arboredo en zona verde
-8.54889832579032,42.8768811842118,Arboredo en zona verde
-8.54881729157127,42.8767637964698,Arboredo en zona verde
-8.5486823794355,42.8767947831531,Arboredo en zona verde
-8.54873892492032,42.8767004507675,Arboredo en zona verde
-8.54871178671696,42.876749872752,Arboredo en zona verde
-8.54866313942853,42.8767046546674,Arboredo en zona verde
-8.54899289366077,42.8766113988562,Arboredo en zona verde
-8.54891236118828,42.8766335947502,Arboredo en zona verde
-8.54888247315051,42.8765344190809,Arboredo en zona verde
-8.5486453148895,42.8765244791141,Arboredo en zona verde
-8.54853079174097,42.8764880065151,Arboredo en zona verde
-8.54857764572963,42.876569238644,Arboredo en zona verde
-8.54828068335722,42.8766806421775,Arboredo en zona verde
-8.54846571982564,42.876492252531,Arboredo en zona verde
-8.5484760392311,42.8765463248152,Arboredo en zona verde
-8.54839209283105,42.8765144752935,Arboredo en zona verde
-8.54834065157404,42.8765367855324,Arboredo en zona verde
-8.54832132970763,42.8765637250998,Arboredo en zona verde
-8.54827484107667,42.8765365258939,Arboredo en zona verde
-8.54824314398717,42.8765814271491,Arboredo en zona verde
-8.54830599583835,42.8766717367806,Arboredo en zona verde
-8.54817638559429,42.8766036768744,Arboredo en zona verde
-8.54816709932443,42.8767252202977,Arboredo en zona verde
-8.54809499018461,42.8767474488582,Arboredo en zona verde
-8.5480981340078,42.876630392834,Arboredo en zona verde
-8.54802294337906,42.8766571118186,Arboredo en zona verde
-8.54792629309523,42.8766882486526,Arboredo en zona verde
-8.54792903971719,42.8765216531049,Arboredo en zona verde
-8.54855207130674,42.8775597348038,Arboredo en zona verde
-8.54834160056776,42.8775634073302,Arboredo en zona verde
-8.54888568802506,42.8775655434347,Arboredo en zona verde
-8.5478877883604,42.8775616161603,Arboredo en zona verde
-8.5478385791625,42.8774893797245,Arboredo en zona verde
-8.54782452642127,42.877421784753,Arboredo en zona verde
-8.54789573359217,42.8774175633302,Arboredo en zona verde
-8.54789402338849,42.87733650921,Arboredo en zona verde
-8.54784308662206,42.8772912817408,Arboredo en zona verde
-8.54773282520258,42.8772998514942,Arboredo en zona verde
-8.54774929896398,42.8773494455157,Arboredo en zona verde
-8.54782641555008,42.8772687027425,Arboredo en zona verde
-8.54787628205681,42.8772508801456,Arboredo en zona verde
-8.54784455376211,42.877088660106,Arboredo en zona verde
-8.54781405780846,42.8771785922981,Arboredo en zona verde
-8.54769566871499,42.8771466062301,Arboredo en zona verde
-8.54778083502688,42.8771154242344,Arboredo en zona verde
-8.54770052598603,42.8772141738989,Arboredo en zona verde
-8.54770106716557,42.8772456944581,Arboredo en zona verde
-8.54773172494941,42.8770296802436,Arboredo en zona verde
-8.54770411038464,42.8770385764184,Arboredo en zona verde
-8.54781842157007,42.8769985042643,Arboredo en zona verde
-8.54784986844214,42.8769896231966,Arboredo en zona verde
-8.5480655151808,42.877012987795,Arboredo en zona verde
-8.548007951436,42.8770352737143,Arboredo en zona verde
-8.54790819132225,42.8769673403542,Arboredo en zona verde
-8.54802560832214,42.8769227776247,Arboredo en zona verde
-8.54804706798716,42.8769183597074,Arboredo en zona verde
-8.54807851478618,42.8769094785764,Arboredo en zona verde
-8.54902853760971,42.8770753193591,Arboredo en zona verde
-8.54813402578245,42.8770627871603,Arboredo en zona verde
-8.54823120575413,42.8770631706657,Arboredo en zona verde
-8.54837424699304,42.8770727402689,Arboredo en zona verde
-8.54828723895642,42.8770408785956,Arboredo en zona verde
-8.54829747657904,42.8770003953009,Arboredo en zona verde
-8.54834322703739,42.8770230889518,Arboredo en zona verde
-8.5484302679092,42.8770504480804,Arboredo en zona verde
-8.54850968923308,42.8770732744636,Arboredo en zona verde
-8.54856409339235,42.8770644837292,Arboredo en zona verde
-8.54863528786178,42.8770602617958,Arboredo en zona verde
-8.54869658531693,42.8770514981742,Arboredo en zona verde
-8.54873996395728,42.8769796270492,Arboredo en zona verde
-8.54855762674824,42.8770059240176,Arboredo en zona verde
-8.54849242298458,42.8770281800553,Arboredo en zona verde
-8.54840001928556,42.8770007998207,Arboredo en zona verde
-8.54846523529696,42.8769785438838,Arboredo en zona verde
-8.54862829174391,42.8769701815779,Arboredo en zona verde
-8.54847015503934,42.876933536968,Arboredo en zona verde
-8.54857661619254,42.8769204488876,Arboredo en zona verde
-8.54894621907692,42.8770299687626,Arboredo en zona verde
-8.54885815648203,42.8770386270546,Arboredo en zona verde
-8.5490009838213,42.8769716502908,Arboredo en zona verde
-8.54892445944293,42.8769713488209,Arboredo en zona verde
-8.5487670488717,42.8769392101137,Arboredo en zona verde
-8.54890724626801,42.8769172494195,Arboredo en zona verde
-8.54882606489525,42.8769259347989,Arboredo en zona verde
-8.54868834168818,42.8769208893555,Arboredo en zona verde
-8.5483788222935,42.8769691977856,Arboredo en zona verde
-8.54899974843865,42.8769311217375,Arboredo en zona verde
-8.54877220261753,42.8769662462169,Arboredo en zona verde
-8.54889300777946,42.8775070380674,Arboredo en zona verde
-8.54880480103749,42.8775337062749,Arboredo en zona verde
-8.54871892890567,42.8775558809851,Arboredo en zona verde
-8.54873000332626,42.8775063956907,Arboredo en zona verde
-8.54860195002074,42.8775419209451,Arboredo en zona verde
-8.5484635976523,42.8775188622248,Arboredo en zona verde
-8.54825138723636,42.8775495435127,Arboredo en zona verde
-8.54840956648623,42.8774781254361,Arboredo en zona verde
-8.54882541921631,42.8774347296356,Arboredo en zona verde
-8.54876829408102,42.8773984834545,Arboredo en zona verde
-8.54869252830472,42.877398184819,Arboredo en zona verde
-8.54864692531577,42.8774610418887,Arboredo en zona verde
-8.54848176267248,42.8774423801245,Arboredo en zona verde
-8.5485264097418,42.8774065351401,Arboredo en zona verde
-8.54847379840033,42.8773793118744,Arboredo en zona verde
-8.54840568513816,42.8773790432289,Arboredo en zona verde
-8.5483184467802,42.8773786990929,Arboredo en zona verde
-8.54822727751986,42.8773918472738,Arboredo en zona verde
-8.5483645747963,42.8774554348064,Arboredo en zona verde
-8.54808395203822,42.8774228090538,Arboredo en zona verde
-8.54828048361285,42.8774415951619,Arboredo en zona verde
-8.54830538172374,42.8774912223404,Arboredo en zona verde
-8.54819747533368,42.8774907965692,Arboredo en zona verde
-8.54808941690879,42.8775128832532,Arboredo en zona verde
-8.54801727064618,42.8774360537234,Arboredo en zona verde
-8.54808313062216,42.877535371597,Arboredo en zona verde
-8.5480066384192,42.8775305670088,Arboredo en zona verde
-8.54796877027014,42.8774763859267,Arboredo en zona verde
-8.54878498149388,42.8773129992227,Arboredo en zona verde
-8.54884127713654,42.8772546868637,Arboredo en zona verde
-8.54889996068151,42.8771828759899,Arboredo en zona verde
-8.54871304818384,42.8773127157049,Arboredo en zona verde
-8.54864114769075,42.8773079296397,Arboredo en zona verde
-8.54857610774107,42.8773076732117,Arboredo en zona verde
-8.54869584734548,42.8772586163236,Arboredo en zona verde
-8.54862926470855,42.8772583538447,Arboredo en zona verde
-8.54882093736591,42.8772095803947,Arboredo en zona verde
-8.54876661097173,42.8772093662941,Arboredo en zona verde
-8.5487497427364,42.8772138024427,Arboredo en zona verde
-8.5486838987032,42.8772180455384,Arboredo en zona verde
-8.54863033142743,42.8772178343655,Arboredo en zona verde
-8.54856345344179,42.8772580943687,Arboredo en zona verde
-8.54855603072316,42.8772265466791,Arboredo en zona verde
-8.5484978268895,42.8772308197934,Arboredo en zona verde
-8.54845831298077,42.877298203434,Arboredo en zona verde
-8.5483688057065,42.8772933477564,Arboredo en zona verde
-8.54820953564605,42.8773062272648,Arboredo en zona verde
-8.54808856077658,42.8773147550838,Arboredo en zona verde
-8.54802727522123,42.8773235184262,Arboredo en zona verde
-8.54801386223328,42.8772739365278,Arboredo en zona verde
-8.54793151131956,42.8772330877074,Arboredo en zona verde
-8.54798754478274,42.8772107957858,Arboredo en zona verde
-8.54804586782288,42.8771885128749,Arboredo en zona verde
-8.54810491709063,42.8771707354323,Arboredo en zona verde
-8.54809793743147,42.8771842157782,Arboredo en zona verde
-8.54904198415594,42.8771203986413,Arboredo en zona verde
-8.54896116325133,42.8770795565866,Arboredo en zona verde
-8.54887382691237,42.8770927203834,Arboredo en zona verde
-8.54879537824167,42.8771464428256,Arboredo en zona verde
-8.54878120555178,42.8770968580212,Arboredo en zona verde
-8.54871379834387,42.8771055976054,Arboredo en zona verde
-8.54872800379107,42.8771506799154,Arboredo en zona verde
-8.54866675129974,42.8771549410991,Arboredo en zona verde
-8.54865101540533,42.8771098527481,Arboredo en zona verde
-8.54858359592161,42.8771185922072,Arboredo en zona verde
-8.54853075503249,42.8771228864835,Arboredo en zona verde
-8.54848222240871,42.8771677214114,Arboredo en zona verde
-8.54842588967581,42.8771269755514,Arboredo en zona verde
-8.54843087913238,42.8771765241794,Arboredo en zona verde
-8.54835279117765,42.8771807187919,Arboredo en zona verde
-8.5483174546695,42.8770950293866,Arboredo en zona verde
-8.54826451525392,42.8771128310465,Arboredo en zona verde
-8.5481563589602,42.8771484253046,Arboredo en zona verde
-8.54812614336268,42.8770942744721,Arboredo en zona verde
-8.54817827858533,42.8770809723342,Arboredo en zona verde
-8.54910174921455,42.8768999960652,Arboredo en zona verde
-8.54910610605687,42.8768279711125,Arboredo en zona verde
-8.54905535328302,42.8767557291109,Arboredo en zona verde
-8.54908912224084,42.8767423542161,Arboredo en zona verde
-8.54909423820335,42.8766703322516,Arboredo en zona verde
-8.54906795268455,42.8766026892444,Arboredo en zona verde
-8.54932760029807,42.8768873774188,Arboredo en zona verde
-8.54927016819807,42.8768916539641,Arboredo en zona verde
-8.5492189030507,42.8768914521298,Arboredo en zona verde
-8.54916992751036,42.8768912592885,Arboredo en zona verde
-8.5493327487618,42.8768108529412,Arboredo en zona verde
-8.54928143866823,42.8768151535901,Arboredo en zona verde
-8.54916811731641,42.8768237126811,Arboredo en zona verde
-8.5493180664809,42.8767252451378,Arboredo en zona verde
-8.5500831766633,42.8764310716455,Arboredo en zona verde
-8.55008905585474,42.876570685355,Arboredo en zona verde
-8.55005730842943,42.876516520001,Arboredo en zona verde
-8.55003415493335,42.8765434538051,Arboredo en zona verde
-8.54998283855779,42.8764441851963,Arboredo en zona verde
-8.549977690866,42.8765207187168,Arboredo en zona verde
-8.54986823706319,42.8764167188909,Arboredo en zona verde
-8.54991210949446,42.8764889334889,Arboredo en zona verde
-8.54985760778234,42.8765112413838,Arboredo en zona verde
-8.54973115524349,42.8764296967584,Arboredo en zona verde
-8.54976963200223,42.8765063928228,Arboredo en zona verde
-8.54967097564384,42.8764969995521,Arboredo en zona verde
-8.54953994420334,42.8764154367051,Arboredo en zona verde
-8.55005685013284,42.8768947483033,Arboredo en zona verde
-8.55006199769641,42.8768182237889,Arboredo en zona verde
-8.55004545679144,42.8767776350948,Arboredo en zona verde
-8.54988449427927,42.8768130234443,Arboredo en zona verde
-8.55001604379407,42.8767189852788,Arboredo en zona verde
-8.54985786192172,42.8766868450386,Arboredo en zona verde
-8.54997434204919,42.8766647897843,Arboredo en zona verde
-8.5499118868663,42.8766240205859,Arboredo en zona verde
-8.5498309023849,42.8766056916596,Arboredo en zona verde
-8.54974904838723,42.8766008671531,Arboredo en zona verde
-8.5495172822566,42.8769016318101,Arboredo en zona verde
-8.54943236692265,42.8768967950318,Arboredo en zona verde
-8.54937807356013,42.8768920787195,Arboredo en zona verde
-8.54972153661117,42.8768078800324,Arboredo en zona verde
-8.54956809526967,42.8768613080444,Arboredo en zona verde
-8.54959528608903,42.8768028808003,Arboredo en zona verde
-8.54978999706336,42.8767586203073,Arboredo en zona verde
-8.54968383109079,42.8767311869893,Arboredo en zona verde
-8.54943226295951,42.8768067419831,Arboredo en zona verde
-8.54976300485154,42.8766819694171,Arboredo en zona verde
-8.54973711762375,42.8766638570832,Arboredo en zona verde
-8.54965895267048,42.8766770575489,Arboredo en zona verde
-8.54960322723768,42.876658827814,Arboredo en zona verde
-8.54950328750525,42.8767214714639,Arboredo en zona verde
-8.54953425738856,42.876672064367,Arboredo en zona verde
-8.54946392080653,42.8766627823396,Arboredo en zona verde
-8.54938773003125,42.8767210167097,Arboredo en zona verde
-8.54935904403975,42.8766668722182,Arboredo en zona verde
-8.54928625405155,42.8766800935854,Arboredo en zona verde
-8.54929320062715,42.8766711156675,Arboredo en zona verde
-8.549239913607,42.8767384453647,Arboredo en zona verde
-8.54922120251161,42.8766798374786,Arboredo en zona verde
-8.54912659239026,42.8767470044153,Arboredo en zona verde
-8.54917775382276,42.8766571532407,Arboredo en zona verde
-8.54966646802604,42.8765915370988,Arboredo en zona verde
-8.54957923076225,42.8765911939285,Arboredo en zona verde
-8.5495837712596,42.8764921538824,Arboredo en zona verde
-8.54949347318514,42.8764917986053,Arboredo en zona verde
-8.54938770093043,42.8764103349734,Arboredo en zona verde
-8.54940473834757,42.8764869467771,Arboredo en zona verde
-8.54932752649691,42.8765811981479,Arboredo en zona verde
-8.54930831838029,42.8764865672601,Arboredo en zona verde
-8.5492060059296,42.8764546460351,Arboredo en zona verde
-8.54923556136555,42.8764952860931,Arboredo en zona verde
-8.54916060606591,42.8765940488676,Arboredo en zona verde
-8.54911840828146,42.8765038300496,Arboredo en zona verde
-8.55102885165117,42.8768805445806,Arboredo en zona verde
-8.55101335087061,42.8769075085909,Arboredo en zona verde
-8.55070962077815,42.8768973118114,Arboredo en zona verde
-8.55047233007347,42.8769053856371,Arboredo en zona verde
-8.55090910644904,42.8768260433551,Arboredo en zona verde
-8.55090556797257,42.8767855057865,Arboredo en zona verde
-8.55089699317938,42.8768079853115,Arboredo en zona verde
-8.55087486034633,42.8767988932263,Arboredo en zona verde
-8.55087543579275,42.8768259112761,Arboredo en zona verde
-8.55082173814742,42.8768437201509,Arboredo en zona verde
-8.55087841110346,42.8767313676735,Arboredo en zona verde
-8.55085332754391,42.8767087561125,Arboredo en zona verde
-8.55083369253126,42.8766726580251,Arboredo en zona verde
-8.55074550786931,42.8768028973636,Arboredo en zona verde
-8.55071914298175,42.8767442506834,Arboredo en zona verde
-8.55073474177234,42.8767037882056,Arboredo en zona verde
-8.55064146764355,42.8767979864352,Arboredo en zona verde
-8.55055390331453,42.8768426690443,Arboredo en zona verde
-8.55052668137244,42.8767975358573,Arboredo en zona verde
-8.55048282769812,42.8768288821097,Arboredo en zona verde
-8.55043850902117,42.8768197028308,Arboredo en zona verde
-8.55018461912592,42.8768997529923,Arboredo en zona verde
-8.55018514237655,42.8768277129361,Arboredo en zona verde
-8.55017807861986,42.8767466378063,Arboredo en zona verde
-8.55069527591668,42.8766586070112,Arboredo en zona verde
-8.55077375498875,42.8766003807481,Arboredo en zona verde
-8.5507639763024,42.8765778292178,Arboredo en zona verde
-8.55074786749732,42.8765822686413,Arboredo en zona verde
-8.55064283983782,42.8766088722653,Arboredo en zona verde
-8.55046636496281,42.8766712163427,Arboredo en zona verde
-8.55048125790051,42.8766217458632,Arboredo en zona verde
-8.55056611983947,42.8766355869184,Arboredo en zona verde
-8.55058879577461,42.8765681364476,Arboredo en zona verde
-8.550546191561,42.8765319481464,Arboredo en zona verde
-8.55069176245517,42.8765100063588,Arboredo en zona verde
-8.55064917046457,42.8764738181435,Arboredo en zona verde
-8.55063007831158,42.8764692405769,Arboredo en zona verde
-8.55055074275093,42.8764329081018,Arboredo en zona verde
-8.55060756634274,42.8764061153631,Arboredo en zona verde
-8.55059835082651,42.8764105818228,Arboredo en zona verde
-8.55056127286898,42.8763519020559,Arboredo en zona verde
-8.55028173970768,42.8766975160811,Arboredo en zona verde
-8.55017304284878,42.8767015917,Arboredo en zona verde
-8.55025614660056,42.8766388813304,Arboredo en zona verde
-8.55015347364633,42.8766564884903,Arboredo en zona verde
-8.55040935073573,42.8765134003405,Arboredo en zona verde
-8.55032922344137,42.8764815672355,Arboredo en zona verde
-8.55032224434418,42.8764950477212,Arboredo en zona verde
-8.5502148494152,42.8765306469196,Arboredo en zona verde
-8.55025589139628,42.8764632686648,Arboredo en zona verde
-8.55016014470058,42.8764764004069,Arboredo en zona verde
-8.55017334384248,42.8764494364725,Arboredo en zona verde
-8.55059875764652,42.8766717360916,Arboredo en zona verde
-8.55106833006986,42.876925734713,Arboredo en zona verde
-8.55103857737735,42.8769121101488,Arboredo en zona verde
-8.55100630658618,42.8769299941258,Arboredo en zona verde
-8.55095050298524,42.8769207700044,Arboredo en zona verde
-8.5505480176679,42.8769146880514,Arboredo en zona verde
-8.55019822998919,42.8769223196264,Arboredo en zona verde
-8.55129330328572,42.8775614877201,Arboredo en zona verde
-8.55119688162048,42.877561109786,Arboredo en zona verde
-8.5511218543574,42.8775653182846,Arboredo en zona verde
-8.55104916160186,42.8775650332569,Arboredo en zona verde
-8.55093606765197,42.8775420765673,Arboredo en zona verde
-8.55089959681784,42.8775059124599,Arboredo en zona verde
-8.55091286116358,42.8774699434376,Arboredo en zona verde
-8.55052233510018,42.8773963688285,Arboredo en zona verde
-8.5501366167468,42.8773993655204,Arboredo en zona verde
-8.55013622425883,42.8774533955569,Arboredo en zona verde
-8.55012964434972,42.8775164065436,Arboredo en zona verde
-8.55014469442558,42.8773408630487,Arboredo en zona verde
-8.55014747471055,42.8772733254929,Arboredo en zona verde
-8.5501593847182,42.8772148380767,Arboredo en zona verde
-8.55121828212095,42.8771424489291,Arboredo en zona verde
-8.55120440980249,42.8771559024467,Arboredo en zona verde
-8.55119985095441,42.8771513819443,Arboredo en zona verde
-8.55118212588887,42.8771693229882,Arboredo en zona verde
-8.55115074466208,42.8771691999649,Arboredo en zona verde
-8.55118541529005,42.8771378174603,Arboredo en zona verde
-8.55116389050315,42.8771512409741,Arboredo en zona verde
-8.55115559720425,42.8771331979342,Arboredo en zona verde
-8.55118483970662,42.8771107994129,Arboredo en zona verde
-8.55116491068527,42.8771152239188,Arboredo en zona verde
-8.55117349766879,42.8770927444227,Arboredo en zona verde
-8.55105793947552,42.877092291351,Arboredo en zona verde
-8.55107720728912,42.8770743563754,Arboredo en zona verde
-8.55104748716419,42.8770562293096,Arboredo en zona verde
-8.55099628715685,42.8770470232628,Arboredo en zona verde
-8.55089214438818,42.8772672437504,Arboredo en zona verde
-8.55090618005512,42.8772312777531,Arboredo en zona verde
-8.55078187116469,42.8772758163945,Arboredo en zona verde
-8.55077477391966,42.8771992438077,Arboredo en zona verde
-8.55085528198511,42.8771770465101,Arboredo en zona verde
-8.55089298109903,42.8771501786067,Arboredo en zona verde
-8.55088125960538,42.8770780905171,Arboredo en zona verde
-8.55081604434549,42.8771003478333,Arboredo en zona verde
-8.5505680014954,42.8773245059954,Arboredo en zona verde
-8.55042337568805,42.877323938174,Arboredo en zona verde
-8.5503229585725,42.877346056973,Arboredo en zona verde
-8.55048326114714,42.877297157525,Arboredo en zona verde
-8.55056080648103,42.8772614409075,Arboredo en zona verde
-8.55057477698825,42.8772344799586,Arboredo en zona verde
-8.5504866162744,42.8772566470128,Arboredo en zona verde
-8.55043384076296,42.8772519371606,Arboredo en zona verde
-8.55033432590873,42.877256048986,Arboredo en zona verde
-8.55032940749289,42.8773010559855,Arboredo en zona verde
-8.55059144143359,42.877153498001,Arboredo en zona verde
-8.55086650981445,42.8770014879139,Arboredo en zona verde
-8.550778402612,42.8770146501401,Arboredo en zona verde
-8.55072856984976,42.8770279624977,Arboredo en zona verde
-8.55058141415413,42.877058903372,Arboredo en zona verde
-8.55051105178109,42.8771576850509,Arboredo en zona verde
-8.55043396414499,42.8771303665877,Arboredo en zona verde
-8.55043353923468,42.8771888991323,Arboredo en zona verde
-8.55034093827198,42.8771885354803,Arboredo en zona verde
-8.55034751792855,42.8771255244767,Arboredo en zona verde
-8.55079064652413,42.8770146981805,Arboredo en zona verde
-8.55074157288716,42.8770280135222,Arboredo en zona verde
-8.55072819044915,42.8769739294259,Arboredo en zona verde
-8.55057601104211,42.8769598242606,Arboredo en zona verde
-8.55056809720064,42.8769958142505,Arboredo en zona verde
-8.55050470652632,42.8769775548649,Arboredo en zona verde
-8.55044204150582,42.8770718640908,Arboredo en zona verde
-8.55046771335152,42.8770134306768,Arboredo en zona verde
-8.55042087613071,42.8770357599258,Arboredo en zona verde
-8.5503557915161,42.8770400069655,Arboredo en zona verde
-8.55035924478327,42.8769859889449,Arboredo en zona verde
-8.55044345432055,42.8769818170006,Arboredo en zona verde
-8.55017404217924,42.8770933246082,Arboredo en zona verde
-8.55017601828287,42.8770302955263,Arboredo en zona verde
-8.55018182672318,42.8769672815006,Arboredo en zona verde
-8.54904221286136,42.878457699026,Arboredo en zona verde
-8.5490882270107,42.8784443633621,Arboredo en zona verde
-8.54906329510779,42.8783992388591,Arboredo en zona verde
-8.54910048662928,42.8783363485072,Arboredo en zona verde
-8.54905666934396,42.8780480075534,Arboredo en zona verde
-8.54906467750099,42.8778949496383,Arboredo en zona verde
-8.54909035099151,42.877836516549,Arboredo en zona verde
-8.54908223437408,42.8777959609012,Arboredo en zona verde
-8.54905753223552,42.8777193188782,Arboredo en zona verde
-8.54984066797649,42.8785283716902,Arboredo en zona verde
-8.54966900153747,42.8784556544995,Arboredo en zona verde
-8.54952640074779,42.8784911145542,Arboredo en zona verde
-8.54944025978597,42.8784457492829,Arboredo en zona verde
-8.5493462247303,42.8784318712892,Arboredo en zona verde
-8.54927373300423,42.8785081306468,Arboredo en zona verde
-8.54912762718686,42.8784985591043,Arboredo en zona verde
-8.54972439506206,42.8784153486927,Arboredo en zona verde
-8.54970495661512,42.8783522354108,Arboredo en zona verde
-8.54963692000489,42.878342962537,Arboredo en zona verde
-8.54962660529234,42.8783924509008,Arboredo en zona verde
-8.54954096151836,42.8783831087067,Arboredo en zona verde
-8.54959003648545,42.8783697938888,Arboredo en zona verde
-8.54955277406823,42.8783381288744,Arboredo en zona verde
-8.54945684829309,42.8783737724715,Arboredo en zona verde
-8.54938415460518,42.8783734863824,Arboredo en zona verde
-8.54928587347599,42.878418125827,Arboredo en zona verde
-8.54926164727829,42.8783820094067,Arboredo en zona verde
-8.5492879283215,42.878346091824,Arboredo en zona verde
-8.5493077923338,42.8783506726518,Arboredo en zona verde
-8.54918357838777,42.8783817020282,Arboredo en zona verde
-8.54922858625308,42.8782963292577,Arboredo en zona verde
-8.54911401643879,42.8784759833444,Arboredo en zona verde
-8.54918619582433,42.8783366860268,Arboredo en zona verde
-8.54953294863003,42.8784326061181,Arboredo en zona verde
-8.54986679919743,42.8784069034022,Arboredo en zona verde
-8.54966795608852,42.878284550417,Arboredo en zona verde
-8.54973931557773,42.8782578152936,Arboredo en zona verde
-8.54965240340039,42.8782124471471,Arboredo en zona verde
-8.54955705275648,42.8782751088766,Arboredo en zona verde
-8.54952917004194,42.8782164649713,Arboredo en zona verde
-8.54941035217488,42.8782430131952,Arboredo en zona verde
-8.54943786875945,42.8782476241179,Arboredo en zona verde
-8.54925073453738,42.878197358579,Arboredo en zona verde
