_id,nombre_linea,empresa,ext_parada,sinoptico,nombre_trayecto,estilo,codigo_parada,longitude,codigo_linea,nombre_parada,sentido_trayecto,zona_parada,latitude,id_parada
740,Praza de Galicia / Sionlla,TRALUSA,false,LP4,Sionlla - praza de Galicia,#f1c54f,573,-8.54174539446831,34,San Roque nº 21,VUELTA,Casco antiguo,42.8839832249546,573
741,Praza de Galicia / Sionlla,TRALUSA,false,LP4,Sionlla - praza de Galicia,#f1c54f,660,-8.54065373539925,34,Virxe da Cerca (Praza de abastos 1),VUELTA,Casco antiguo,42.8804563152445,660
742,Praza de Galicia / Sionlla,TRALUSA,false,LP4,Sionlla - praza de Galicia,#f1c54f,247,-8.54257687926292,34,Fonte de San Antonio nº 3,VUELTA,Casco antiguo,42.8776250111364,247
743,Praza de Galicia / Sionlla,TRALUSA,false,LP4,Sionlla - praza de Galicia,#f1c54f,410,-8.54457378387451,34,Praza de Galicia nº 3,VUELTA,Ensanche,42.876415205691,410
744,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,657,-8.45229506492615,35,Vilamaior,IDA,Bando/Vilamaior,42.8914726943398,657
745,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,210,-8.4594276,35,Neiro (dir.SM),IDA,Bando/Vilamaior,42.8905276,210
746,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,504,-8.4704747,35,TVG (dir. Santiago),IDA,Bando/Vilamaior,42.8915094,504
747,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,298,-8.47645103931427,35,Lugar da Lagoa (camping),IDA,Bando/Vilamaior,42.8923137534952,298
748,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,119,-8.47592264413834,35,Bando de Arriba 1,IDA,Bando/Vilamaior,42.8840510292679,119
749,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,502,-8.4806001,35,Coto dos Olmos,IDA,Bando/Vilamaior,42.8857317,502
750,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,115,-8.48592460155487,35,Bando (c. refuxio Animais) 1,IDA,Bando/Vilamaior,42.8873536969712,115
751,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,634,-8.47919225692749,35,Bando de Arriba 3,IDA,Bando/Vilamaior,42.8831499136852,634
752,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,400,-8.48345696926117,35,Pousada 1,IDA,Bando/Vilamaior,42.8805221579803,400
753,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,117,-8.48486244678497,35,Bando (igrexa) 1,IDA,Bando/Vilamaior,42.88448438551,117
754,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,569,-8.48859876394272,35,San Marcos,IDA,San Marcos,42.8922852598564,569
755,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,94,-8.4910637140274,35,Avda. de San Marcos nº 18-20,IDA,San Marcos,42.8924935578779,94
756,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,203,-8.49770486354828,35,Costa de San Marcos (desvío),IDA,San Marcos,42.8921594946725,203
757,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,282,-8.50286543369293,35,Hotel Santiago Apóstol,IDA,San Lázaro,42.88880500677,282
758,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,385,-8.50848734378815,35,Ponte de San Lázaro,IDA,San Lázaro,42.8866137811356,385
759,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,559,-8.51433724164963,35,San Lázaro (Museo Pedagóxico),IDA,San Lázaro,42.8864624559539,559
760,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,561,-8.51889163255692,35,San Lázaro nº 61,IDA,San Lázaro,42.8866678257534,561
761,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,635,-8.52445185184479,35,Valiño nº 17,IDA,Fontiñas,42.8872249738713,635
762,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,495,-8.52655336260796,35,Rúa das Fontiñas (CEIP Monte dos Postes 1),IDA,Fontiñas,42.8868053936578,495
763,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,695,-8.5305313,35,Monte dos Postes nº 8,IDA, ,42.8869489,695
764,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,108,-8.53243812918663,35,Avda. Rodríguez Viguri nº 16,IDA,San Caetano,42.8874047930891,108
765,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,552,-8.5350438952446,35,San Caetano (parque),IDA,San Caetano,42.8901668683213,552
766,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,366,-8.53788435459137,35,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
767,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,576,-8.54117810726166,35,Santa Clara,IDA,Casco antiguo,42.8851791248794,576
768,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,573,-8.54174539446831,35,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
769,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,661,-8.54079052805901,35,Virxe da Cerca (Praza de abastos 2),IDA,Casco antiguo,42.8801192386458,661
770,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,247,-8.54257687926292,35,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
771,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Vilamaior - Bando - Pza. Galicia,#b9e37d,410,-8.54457378387451,35,Praza de Galicia nº 3,IDA,Ensanche,42.876415205691,410
772,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,410,-8.54457378387451,35,Praza de Galicia nº 3,VUELTA,Ensanche,42.876415205691,410
773,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,228,-8.5410962998867,35,Ensinanza,VUELTA,Casco antiguo,42.8789635334699,228
774,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,662,-8.54050487279892,35,Virxe da Cerca nº 10,VUELTA,Casco antiguo,42.8804523843327,662
775,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,572,-8.54158043861389,35,San Roque (La Salle),VUELTA,Casco antiguo,42.884222996395,572
776,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,125,-8.5395111143589,35,Basquiños nº 28,VUELTA,San Caetano,42.8869233087602,125
777,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,367,-8.53741630911827,35,Pastoriza nº 22,VUELTA,San Caetano,42.8878695692948,367
778,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,47,-8.53578418493271,35,Anxo Casal (st. pza.) 1,VUELTA,San Caetano,42.8882645771859,47
779,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,533,-8.5328595,35,Avda. Rodríguez Viguri,VUELTA,San Caetano,42.8878404,533
780,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,696,-8.5300852,35,Monte dos Postes nº 47,VUELTA, ,42.88725,696
781,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,496,-8.52653056383133,35,Rúa das Fontiñas (CEIP Monte dos Postes 2),VUELTA,Fontiñas,42.8867316966043,496
782,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,636,-8.52302759885788,35,Valiño nº 2,VUELTA,Fontiñas,42.8872544524675,636
783,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,558,-8.52019250392914,35,San Lázaro (igrexa),VUELTA,San Lázaro,42.8867464360221,558
784,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,562,-8.51568102836609,35,San Lázaro nº 82,VUELTA,San Lázaro,42.8863740189875,562
785,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,560,-8.51342797279358,35,San Lázaro (Palacio de Congresos),VUELTA,San Lázaro,42.8864310117137,560
786,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,396,-8.50895941257477,35,Ponte San Lázaro,VUELTA,San Lázaro,42.8865371359601,396
787,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,204,-8.5024805366993,35,Costa de San Marcos (hotel Santiago Apóstol),VUELTA,San Marcos,42.8888246586657,204
788,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,205,-8.49384248256683,35,Costa de San Marcos 1,VUELTA,San Marcos,42.8924709595417,205
789,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,206,-8.49157333374023,35,Costa de San Marcos 2,VUELTA,San Marcos,42.8924277279189,206
790,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,570,-8.48865509033203,35,San Marcos T,VUELTA, ,42.8923343868116,570
791,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,116,-8.48603188991547,35,Bando (c. refuxio Animais) 2,VUELTA,Bando/Vilamaior,42.8873851407411,116
792,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,118,-8.48481684923172,35,Bando (igrexa) 2,VUELTA,Bando/Vilamaior,42.884654386107,118
793,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,401,-8.48354011774063,35,Pousada 2,VUELTA,Bando/Vilamaior,42.8805899660975,401
794,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,680,-8.47927272319794,35,Bando de Arriba 4,VUELTA,Bando/Vilamaior,42.8831145370143,680
795,Vilamaior / Bando / Pza. Galicia,TRALUSA,false,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,120,-8.47605407238007,35,Bando de Arriba 2,VUELTA,Bando/Vilamaior,42.8840058264007,120
796,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,299,-8.4765100479126,35,Lugar da Lagoa (camping) 2,VUELTA,Bando/Vilamaior,42.8922312201604,299
797,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,503,-8.4712096,35,TVG (dir. Vilamaior),VUELTA,Bando/Vilamaior,42.8915889,503
798,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,209,-8.4596878,35,Neiro (dir.VM),VUELTA,Bando/Vilamaior,42.8903831,209
799,Vilamaior / Bando / Pza. Galicia,TRALUSA,true,LP5,Pza. Galicia - Bando - Vilamaior,#b9e37d,657,-8.45229506492615,35,Vilamaior,VUELTA,Bando/Vilamaior,42.8914726943398,657
800,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,647,-8.5274258,36,Vía La Cierva,IDA,Pol. Tambre,42.9138,647
801,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,651,-8.52377191185951,36,Vía Pasteur 1,IDA,Pol. Tambre,42.9127442328405,651
802,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,652,-8.52066859602928,36,Vía Pasteur 2,IDA,Pol. Tambre,42.9117305801728,652
803,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,653,-8.51872801780701,36,Vía Pasteur 3,IDA,Pol. Tambre,42.9109084484686,653
804,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,654,-8.51691752672195,36,Vía Pasteur 4,IDA,Pol. Tambre,42.9101501523958,654
805,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,640,-8.51299479603767,36,Vía Edison,IDA,Pol. Tambre,42.910678603235,640
806,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,70,-8.51686120033264,36,Avda. Cruceiro da Coruña 1 (Castrosua),IDA,Meixonfrío/Tambre,42.9048035074155,70
807,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,71,-8.51979285478592,36,Avda. Cruceiro da Coruña 2,IDA,Meixonfrío/Tambre,42.9031060004495,71
808,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,72,-8.52348357439041,36,Avda. Cruceiro da Coruña 3 (EGASA),IDA,Meixonfrío/Tambre,42.9009172477152,72
809,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,73,-8.52877289056778,36,Avda. Cruceiro da Coruña 4 (Meixonfrío),IDA,Meixonfrío,42.8980102517632,73
810,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,544,-8.53251188993454,36,Salgueiriños (aparcadoiro),IDA,Salgueiriños,42.8935841633929,544
811,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,552,-8.5350438952446,36,San Caetano (parque),IDA,San Caetano,42.8901668683213,552
812,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,366,-8.53788435459137,36,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
813,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,576,-8.54117810726166,36,Santa Clara,IDA,Casco antiguo,42.8851791248794,576
814,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,573,-8.54174539446831,36,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
815,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,661,-8.54079052805901,36,Virxe da Cerca (Praza de abastos 2),IDA,Casco antiguo,42.8801192386458,661
816,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,247,-8.54257687926292,36,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
817,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,410,-8.54457378387451,36,Praza de Galicia nº 3,IDA,Ensanche,42.876415205691,410
818,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Pol. Tambre - Rúa da Rosa,#999999,479,-8.54639500379562,36,Rúa da Rosa,IDA,Ensanche,42.8730303762288,479
819,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,479,-8.54639500379562,36,Rúa da Rosa,VUELTA,Ensanche,42.8730303762288,479
820,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,431,-8.54786485433578,36,Rep. Arxentina nº 26,VUELTA,Ensanche,42.8728986746984,431
821,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,673,-8.54645133018494,36,Xeneral Pardiñas nº 35,VUELTA,Ensanche,42.8735237630455,673
822,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,674,-8.54615092277527,36,Xeneral Pardiñas nº 7,VUELTA,Ensanche,42.875581792204,674
823,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,409,-8.54421705007553,36,Praza de Galicia,VUELTA,Ensanche,42.8761734383148,409
824,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,228,-8.5410962998867,36,Ensinanza,VUELTA,Casco antiguo,42.8789635334699,228
825,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,662,-8.54050487279892,36,Virxe da Cerca nº 10,VUELTA,Casco antiguo,42.8804523843327,662
826,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,572,-8.54158043861389,36,San Roque (La Salle),VUELTA,Casco antiguo,42.884222996395,572
827,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,125,-8.5395111143589,36,Basquiños nº 28,VUELTA,San Caetano,42.8869233087602,125
828,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,367,-8.53741630911827,36,Pastoriza nº 22,VUELTA,San Caetano,42.8878695692948,367
829,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,551,-8.534936606884,36,San Caetano (igrexa),VUELTA,San Caetano,42.8901138093433,551
830,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,545,-8.53197276592255,36,Cruceiro da Coruña nº 24,VUELTA,Salgueiriños,42.8938022821815,545
831,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,546,-8.53063032031059,36,Cruceiro da Coruña nº 52,VUELTA,Salgueiriños,42.8956562607381,546
832,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,74,-8.52840811014175,36,Avda. Cruceiro da Coruña 5 (c. Mallou),VUELTA,Meixonfrío,42.8979090595066,74
833,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,252,-8.52577552199364,36,Meixonfrío (rotonda),VUELTA,Meixonfrío,42.8992707200313,252
834,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,75,-8.52240264415741,36,Avda. Cruceiro da Coruña 6 (Gramalleira),VUELTA,Meixonfrío/Tambre,42.9013455734857,75
835,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,76,-8.5195380449295,36,Avda. Cruceiro da Coruña 7 (FORD),VUELTA,Meixonfrío/Tambre,42.9030185697163,76
836,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,77,-8.51486966013908,36,Avda. Cruceiro da Coruña 8 (c. Costa Vella),VUELTA,Meixonfrío/Tambre,42.9057406526939,77
837,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,641,-8.51208284497261,36,Vía Edison 1,VUELTA,Pol. Tambre,42.9100912170771,641
838,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,642,-8.51445928215981,36,Vía Edison 2,VUELTA,Pol. Tambre,42.9118101407235,642
839,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,643,-8.5165835916996,36,Vía Edison 3,VUELTA,Pol. Tambre,42.9127019976455,643
840,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,644,-8.52140620350838,36,Vía Edison 4,VUELTA,Pol. Tambre,42.9146811274252,644
841,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,645,-8.52609738707542,36,Vía Edison 5,VUELTA,Pol. Tambre,42.9157143748906,645
842,Rúa da Rosa / Polígono do Tambre,GRABANXA,false,LP6,Rúa da Rosa - Pol. Tambre,#999999,647,-8.5274258,36,Vía La Cierva,VUELTA,Pol. Tambre,42.9138,647
843,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,48,-8.53567689657211,37,Anxo Casal (st. pza.) 2,IDA, ,42.888215446989,48
844,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,50,-8.53540331125259,37,Anxo Casal (Xunta) 2,IDA, ,42.8882508207347,50
845,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,366,-8.53788435459137,37,Pastoriza nº 103A,IDA,San Caetano,42.8877791691232,366
846,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,576,-8.54117810726166,37,Santa Clara,IDA,Casco antiguo,42.8851791248794,576
847,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,573,-8.54174539446831,37,San Roque nº 21,IDA,Casco antiguo,42.8839832249546,573
848,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,660,-8.54065373539925,37,Virxe da Cerca (Praza de abastos 1),IDA,Casco antiguo,42.8804563152445,660
849,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,247,-8.54257687926292,37,Fonte de San Antonio nº 3,IDA,Casco antiguo,42.8776250111364,247
850,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,599,-8.54497477412224,37,Senra nº 14,IDA,Casco antiguo,42.8768338737848,599
851,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,554,-8.54650095105171,37,San Clemente (IES Rosalía de Castro),IDA,Casco antiguo,42.8774962677367,554
852,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,265,-8.54931056499481,37,Galeras nº 16A,IDA,Santa Isabel / Galeras,42.880762925595,265
853,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,266,-8.54855552315712,37,Galeras nº 38,IDA,Santa Isabel / Galeras,42.8826005903131,266
854,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,608,-8.54777231812477,37,Sta. Isabel,IDA,Santa Isabel,42.8851791248794,608
855,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,547,-8.54755908250809,37,Salvadas (SGAE),IDA,Vista Alegre,42.8869066041344,547
856,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,549,-8.54692071676254,37,Salvadas nº 47,IDA,Vista Alegre,42.8887755289148,549
857,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,665,-8.54708567261696,37,Vista Alegre nº 76,IDA,Vista Alegre,42.8907387232986,665
858,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,663,-8.54750946164131,37,Vista Alegre nº 110,IDA,Vista Alegre,42.8929386451606,663
859,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,518,-8.54735121130943,37,Rúa do Avío nº 20,IDA,Avío,42.8945961494574,518
860,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,483,-8.54710981249809,37,Rúa da Torreira nº 2,IDA,Romaño,42.8972144635162,483
861,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,484,-8.54693815112114,37,Rúa da Torreira nº 31,IDA,Romaño,42.8993335954043,484
862,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,485,-8.54682683944702,37,Rúa da Torreira nº 53,IDA,Romaño,42.9006146671665,485
863,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,391,-8.54612544178963,37,Ponte do Romaño (sanatorio),IDA,Romaño,42.9024193220275,391
864,Porta do Camiño / Peregrina / Grixoa,AUCASA,false,LP7,San Caetano - Grixoa,#d2438c,390,-8.54521885514259,37,Ponte do Romaño (c. rúa Romaño),IDA,Romaño,42.9045972156611,390
865,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,621,-8.55194985866547,37,Queiroal (AC-404),IDA,Peregrina/Grixoa,42.9125605586423,621
866,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,646,-8.55437994003296,37,Pardaces de Abaixo,IDA,Peregrina/Grixoa,42.9115940500996,646
867,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,658,-8.56040954589844,37,Pardaces de Arriba,IDA,Peregrina/Grixoa,42.9128277209315,658
868,Porta do Camiño / Peregrina / Grixoa,AUCASA,true,LP7,San Caetano - Grixoa,#d2438c,693,-8.56022447347641,37,Pardaces de Arriba 2,IDA,Peregrina/Grixoa,42.9157683940058,693
