﻿_id,LONGITUDE,LATITUDE,tipoloxia
12631,-8.53726342677425,42.8909867376786,Arboredo en zona verde
12632,-8.53642059679348,42.8909968358379,Arboredo en zona verde
12633,-8.53752918595372,42.8910688586962,Arboredo en zona verde
12634,-8.5371382352714,42.8909412054006,Arboredo en zona verde
12635,-8.53704732536107,42.8909183247185,Arboredo en zona verde
12636,-8.53686526358785,42.8910031381483,Arboredo en zona verde
12637,-8.53684197978518,42.8909445098912,Arboredo en zona verde
12638,-8.5369115408485,42.8908547388748,Arboredo en zona verde
12639,-8.53657692408519,42.8911775735428,Arboredo en zona verde
12640,-8.53649552004912,42.8912132649629,Arboredo en zona verde
12641,-8.53618898154739,42.8912615523313,Arboredo en zona verde
12642,-8.5362435900469,42.8912257525902,Arboredo en zona verde
12643,-8.53622479805477,42.8911806502658,Arboredo en zona verde
12644,-8.53626719351179,42.8911402984179,Arboredo en zona verde
12645,-8.53618223828594,42.89113995427,Arboredo en zona verde
12646,-8.53634696141133,42.891221668657,Arboredo en zona verde
12647,-8.53642074508246,42.8911814438662,Arboredo en zona verde
12648,-8.53652444124738,42.8911323348863,Arboredo en zona verde
12649,-8.53658365418864,42.8910965536222,Arboredo en zona verde
12650,-8.53667553793884,42.8910924228918,Arboredo en zona verde
12651,-8.5367309512468,42.8910521235538,Arboredo en zona verde
12652,-8.53663074297005,42.8910427127757,Arboredo en zona verde
12653,-8.53678263236167,42.8909983012271,Arboredo en zona verde
12654,-8.53668928532776,42.8909934208813,Arboredo en zona verde
12655,-8.53673339191989,42.8909305626823,Arboredo en zona verde
12656,-8.5366339216727,42.8909256575137,Arboredo en zona verde
12657,-8.53680823751416,42.890849818353,Arboredo en zona verde
12658,-8.53676061336627,42.8908721387657,Arboredo en zona verde
12659,-8.53670008435985,42.890880899075,Arboredo en zona verde
12660,-8.53672168445557,42.8908584733819,Arboredo en zona verde
12661,-8.53675931840763,42.8908406151832,Arboredo en zona verde
12662,-8.53667419507777,42.8908627838224,Arboredo en zona verde
12663,-8.53663964420324,42.8908761518508,Arboredo en zona verde
12664,-8.53662453814956,42.8908490749888,Arboredo en zona verde
12665,-8.53658697157033,42.890857928175,Arboredo en zona verde
12666,-8.53586422402743,42.8913908211827,Arboredo en zona verde
12667,-8.53593422099115,42.8913460787354,Arboredo en zona verde
12668,-8.53606357086228,42.8913466029784,Arboredo en zona verde
12669,-8.53745625399982,42.8915639243104,Arboredo viario
12670,-8.53737362260086,42.8915901378816,Arboredo viario
12671,-8.53713300246851,42.8915525409967,Arboredo viario
12672,-8.53705399944889,42.8915652071157,Arboredo viario
12673,-8.53643703191024,42.8916379313921,Arboredo viario
12674,-8.54171923509688,42.891390553284,Arboredo en zona verde
12675,-8.54170000885331,42.891436637183,Arboredo en zona verde
12676,-8.54168902235662,42.8914747934317,Arboredo en zona verde
12677,-8.54166592788681,42.8915603137962,Arboredo en zona verde
12678,-8.54174727556975,42.8915864844744,Arboredo en zona verde
12679,-8.54172783243149,42.8916651664772,Arboredo en zona verde
12680,-8.54172138343609,42.8917124271775,Arboredo en zona verde
12681,-8.54129883030876,42.8916977403883,Arboredo viario
12682,-8.541299832379,42.8916583734943,Arboredo viario
12683,-8.53735576571209,42.8920358971114,Arboredo viario
12684,-8.5372828352907,42.8920684174626,Arboredo viario
12685,-8.53713297650409,42.8922160289058,Arboredo viario
12686,-8.53707149640151,42.8922387977147,Arboredo viario
12687,-8.53702047427053,42.8922568089907,Arboredo viario
12688,-8.53687287893723,42.8922801839662,Arboredo viario
12689,-8.53653252391208,42.8922577073542,Arboredo viario
12690,-8.53645952859598,42.892249739364,Arboredo viario
12691,-8.53639313478046,42.8922302983704,Arboredo viario
12692,-8.5361964834001,42.8920108816863,Arboredo viario
12693,-8.54183315802712,42.8918670172378,Arboredo en zona verde
12694,-8.54172153059572,42.8917603716637,Arboredo en zona verde
12695,-8.54175591009698,42.8917965392415,Arboredo en zona verde
12696,-8.54179182382484,42.8918322626873,Arboredo en zona verde
12697,-8.54143852818215,42.8924771091339,Arboredo viario
12698,-8.5411106563582,42.8923084600586,Arboredo en zona verde
12699,-8.54097349734711,42.8922954739718,Arboredo en zona verde
12700,-8.54127633698446,42.8923415969221,Arboredo viario
12701,-8.5412754188111,42.8923812072888,Arboredo viario
12702,-8.54121859989043,42.8923519647316,Arboredo viario
12703,-8.54102173026369,42.8921051164908,Arboredo viario
12704,-8.54092368079437,42.8922072300017,Arboredo viario
12705,-8.54123971359637,42.8917406566245,Arboredo viario
12706,-8.5397023316945,42.8929075442316,Arboredo en zona verde
12707,-8.53941851460894,42.8921120236739,Arboredo en zona verde
12708,-8.53934704116768,42.8919900483141,Arboredo en zona verde
12709,-8.53923294377615,42.8917304093709,Arboredo en zona verde
12710,-8.53730156185422,42.8914146407227,Arboredo viario
12711,-8.53715220986764,42.8914275448748,Arboredo viario
12712,-8.53710162472477,42.8914363455962,Arboredo viario
12713,-8.53703726198214,42.8914450905817,Arboredo viario
12714,-8.53696997225985,42.8914358132133,Arboredo viario
12715,-8.53684540460731,42.8914082936212,Arboredo viario
12716,-8.53627462442413,42.891374473765,Arboredo en zona verde
12717,-8.53620201681455,42.891360671785,Arboredo en zona verde
12718,-8.53082242740781,42.89135467322,Arboredo en zona verde
12719,-8.53087402605641,42.8914659552881,Arboredo en zona verde
12720,-8.53091230861727,42.8915696363808,Arboredo en zona verde
12721,-8.53061071083617,42.8914694776825,Arboredo en zona verde
12722,-8.53066772632437,42.8915689401606,Arboredo en zona verde
12723,-8.53023427117743,42.8914468884265,Arboredo en zona verde
12724,-8.53028359771642,42.8915056248703,Arboredo en zona verde
12725,-8.53002946652438,42.8914786468419,Arboredo en zona verde
12726,-8.53014422102545,42.89163366577,Arboredo en zona verde
12727,-8.53036325114117,42.8927261614216,Arboredo en zona verde
12728,-8.5302917560594,42.8926593284176,Arboredo en zona verde
12729,-8.53020307407492,42.8924429649148,Arboredo en zona verde
12730,-8.53031437306,42.8923854638712,Arboredo en zona verde
12731,-8.53037821611884,42.8924067259886,Arboredo en zona verde
12732,-8.53033668356083,42.8924586329034,Arboredo en zona verde
12733,-8.53029366822259,42.8925542181265,Arboredo en zona verde
12734,-8.53030125116624,42.8926088479918,Arboredo en zona verde
12735,-8.5301993325093,42.8924841125022,Arboredo en zona verde
12736,-8.53018855302107,42.8924117472037,Arboredo en zona verde
12737,-8.53022377853091,42.8924130624331,Arboredo en zona verde
12738,-8.53023095987373,42.8924625036396,Arboredo en zona verde
12739,-8.53031638487304,42.8924963986424,Arboredo en zona verde
12740,-8.53030093746284,42.8925275294104,Arboredo en zona verde
12741,-8.53085209859429,42.8922777777482,Arboredo en zona verde
12742,-8.53086908270672,42.8922700758254,Arboredo en zona verde
12743,-8.53075668477996,42.8927440291222,Arboredo en zona verde
12744,-8.52982307722391,42.8931523053797,Arboredo en zona verde
12745,-8.52959996628743,42.8930941786066,Arboredo en zona verde
12746,-8.52957535274313,42.8929180340988,Arboredo en zona verde
12747,-8.52939408894102,42.8931615561803,Arboredo en zona verde
12748,-8.52937523472989,42.8928900518379,Arboredo en zona verde
12749,-8.52935255741421,42.8927460639324,Arboredo en zona verde
12750,-8.52978338657515,42.8927375502699,Arboredo en zona verde
12751,-8.52981653621333,42.8925429931871,Arboredo en zona verde
12752,-8.5307045301227,42.8917044757937,Arboredo en zona verde
12753,-8.53094710443567,42.8918166845862,Arboredo en zona verde
12754,-8.5303755298051,42.8916825046999,Arboredo en zona verde
12755,-8.53017070950782,42.891767862483,Arboredo en zona verde
12756,-8.53062635226574,42.8918390807959,Arboredo en zona verde
12757,-8.53043191015118,42.8918914954037,Arboredo en zona verde
12758,-8.53030609277406,42.8918707625289,Arboredo en zona verde
12759,-8.53031104959744,42.8919793320095,Arboredo en zona verde
12760,-8.53111945836605,42.8934302736534,Arboredo en zona verde
12761,-8.53100746209958,42.8934163971104,Arboredo en zona verde
12762,-8.53157234885815,42.891442708469,Arboredo en zona verde
12763,-8.53157825489478,42.8914779251092,Arboredo en zona verde
12764,-8.53149001294802,42.8915104781807,Arboredo en zona verde
12765,-8.53152574819384,42.8914799795851,Arboredo en zona verde
12766,-8.53152760915307,42.8914379867638,Arboredo en zona verde
12767,-8.53144111652983,42.8914433061071,Arboredo en zona verde
12768,-8.53144746072837,42.8914206298635,Arboredo en zona verde
12769,-8.53144397066915,42.8914739716229,Arboredo en zona verde
12770,-8.53137786836678,42.8914373739318,Arboredo en zona verde
12771,-8.53134591171608,42.8913748097953,Arboredo en zona verde
12772,-8.53134725714892,42.891400921492,Arboredo en zona verde
12773,-8.53122616632627,42.8915291646387,Arboredo en zona verde
12774,-8.5311592096602,42.8913531352026,Arboredo en zona verde
12775,-8.53118064707296,42.8914074525425,Arboredo en zona verde
12776,-8.53123684703361,42.89156134807,Arboredo en zona verde
12777,-8.53104483224119,42.8911513095914,Arboredo en zona verde
12778,-8.53101302867891,42.891194683627,Arboredo en zona verde
12779,-8.53099643567275,42.8912251614262,Arboredo en zona verde
12780,-8.53110047385858,42.8914532040151,Arboredo en zona verde
12781,-8.5310533504775,42.8914624394879,Arboredo en zona verde
12782,-8.53101905003035,42.8914748793037,Arboredo en zona verde
12783,-8.5310466003096,42.8913657135781,Arboredo en zona verde
12784,-8.531029265272,42.8913955219539,Arboredo en zona verde
12785,-8.5310784421745,42.8913965068434,Arboredo en zona verde
12786,-8.53095427665823,42.8914148641844,Arboredo en zona verde
12787,-8.53098186820589,42.8914424972343,Arboredo en zona verde
12788,-8.53096368218311,42.8914439896413,Arboredo en zona verde
12789,-8.53115256504297,42.8916838614221,Arboredo en zona verde
12790,-8.53112867241506,42.8916545505783,Arboredo en zona verde
12791,-8.53153490673685,42.8919123405733,Arboredo en zona verde
12792,-8.53142409168368,42.8920226605139,Arboredo en zona verde
12793,-8.5313239667513,42.8919148001653,Arboredo en zona verde
12794,-8.53132153278592,42.8918383537355,Arboredo en zona verde
12795,-8.53134882719621,42.891816312582,Arboredo en zona verde
12796,-8.53127800777549,42.891817130303,Arboredo en zona verde
12797,-8.53127766388745,42.8918625423139,Arboredo en zona verde
12798,-8.53117550416238,42.8919635680234,Arboredo en zona verde
12799,-8.53115067700536,42.8919331186986,Arboredo en zona verde
12800,-8.53048958724621,42.8912708297277,Arboredo en zona verde
12801,-8.53041830764489,42.8912048531682,Arboredo en zona verde
12802,-8.53038140637735,42.8912340228662,Arboredo en zona verde
12803,-8.53033012186821,42.8912654839144,Arboredo en zona verde
12804,-8.53053280097646,42.8914621881724,Arboredo en zona verde
12805,-8.53045155158237,42.891665877664,Arboredo en zona verde
12806,-8.53048070900342,42.8916081565958,Arboredo en zona verde
12807,-8.53038060153737,42.8916371210896,Arboredo en zona verde
12808,-8.5301534661511,42.89160159103,Arboredo en zona verde
12809,-8.5300938314073,42.891422970499,Arboredo en zona verde
12810,-8.52998767602881,42.8914371502395,Arboredo en zona verde
12811,-8.52981761907166,42.892961507025,Arboredo en zona verde
12812,-8.53142964917366,42.8915457658124,Arboredo en zona verde
12813,-8.53138543019258,42.8913784295714,Arboredo en zona verde
12814,-8.53323403455281,42.8930281225945,Arboredo viario
12815,-8.53316402153705,42.8929738057024,Arboredo en zona verde
12816,-8.53343296533383,42.8915160264375,Arboredo viario
12817,-8.53343718454569,42.8915655724487,Arboredo viario
12818,-8.53342505224173,42.8916510727786,Arboredo viario
12819,-8.53318665702167,42.8914925092882,Arboredo viario
12820,-8.53317720977249,42.8914249314707,Arboredo viario
12821,-8.53325003272262,42.8914117205279,Arboredo viario
12822,-8.5331114515118,42.8914156580793,Arboredo viario
12823,-8.53301698094596,42.8913567387198,Arboredo viario
12824,-8.53343336525651,42.8922769797536,Arboredo viario
12825,-8.53337753005309,42.8930827389686,Arboredo en zona verde
12826,-8.53345666616823,42.8931453867307,Arboredo en zona verde
12827,-8.53280130941641,42.8935666807233,Arboredo en zona verde
12828,-8.53273031041089,42.893642935471,Arboredo en zona verde
12829,-8.53273432523903,42.893719496363,Arboredo en zona verde
12830,-8.53268087978689,42.8937012677439,Arboredo en zona verde
12831,-8.53258136094111,42.8938044216854,Arboredo en zona verde
12832,-8.53252891283599,42.8937546787423,Arboredo en zona verde
12833,-8.53310818701832,42.8931716932261,Arboredo viario
12834,-8.53301896384636,42.8931263031394,Arboredo en zona verde
12835,-8.53296030275147,42.8930900429008,Arboredo en zona verde
12836,-8.5339256045033,42.8924725973508,Arboredo en zona verde
12837,-8.53394222717635,42.8924006231167,Arboredo en zona verde
12838,-8.53380118404868,42.8924270645739,Arboredo en zona verde
12839,-8.5337715634342,42.8923954256183,Arboredo en zona verde
12840,-8.53418092675337,42.8923160448232,Arboredo viario
12841,-8.53406101897582,42.8922795359269,Arboredo en zona verde
12842,-8.5343493490483,42.8921096094917,Arboredo viario
12843,-8.53432232333585,42.8920374576571,Arboredo viario
12844,-8.53422397579845,42.892086586393,Arboredo en zona verde
12845,-8.53418927432355,42.8920189059177,Arboredo en zona verde
12846,-8.53412071677984,42.8920771610069,Arboredo en zona verde
12847,-8.53426006638638,42.8919696651158,Arboredo viario
12848,-8.5341897148151,42.891960373658,Arboredo viario
12849,-8.53412176733733,42.8919375840818,Arboredo viario
12850,-8.53406438806778,42.891932847954,Arboredo viario
12851,-8.5339893762098,42.8919325426453,Arboredo viario
12852,-8.53391273178669,42.8919457384993,Arboredo viario
12853,-8.53383302562161,42.8919589218351,Arboredo viario
12854,-8.53378001377063,42.8919857216837,Arboredo viario
12855,-8.53370010400903,42.8920259198137,Arboredo viario
12856,-8.53366388530272,42.8920572906246,Arboredo viario
12857,-8.53361080544222,42.8920930953558,Arboredo viario
12858,-8.53356304347368,42.8921334243476,Arboredo viario
12859,-8.53373338897052,42.8921791444334,Arboredo en zona verde
12860,-8.53362410821204,42.8921561862169,Arboredo en zona verde
12861,-8.53379853770968,42.8922694621299,Arboredo en zona verde
12862,-8.5338418426849,42.8922111044164,Arboredo en zona verde
12863,-8.53404585395008,42.8921579034885,Arboredo en zona verde
12864,-8.53398700329888,42.8922477163367,Arboredo en zona verde
12865,-8.53396366746068,42.8922971501566,Arboredo en zona verde
12866,-8.53380333263902,42.8917336609476,Arboredo viario
12867,-8.53378690025219,42.8916795625973,Arboredo viario
12868,-8.53382650722084,42.8916031793455,Arboredo viario
12869,-8.53162748646344,42.8915008287389,Arboredo en zona verde
12870,-8.53162617532106,42.8914701695403,Arboredo en zona verde
12871,-8.53368864619422,42.8923275486324,Arboredo en zona verde
12872,-8.5334758311538,42.8922276239976,Arboredo viario
12873,-8.53348777488208,42.8929796190225,Arboredo en zona verde
12874,-8.5336079421752,42.8928810510146,Arboredo en zona verde
12875,-8.53371756746691,42.8925528063832,Arboredo en zona verde
12876,-8.53424579899563,42.8922397642312,Arboredo viario
12877,-8.53351626296726,42.8930607912427,Arboredo en zona verde
12878,-8.5335764763819,42.8929934882899,Arboredo en zona verde
12879,-8.5335861705995,42.8929259885057,Arboredo en zona verde
12880,-8.53367649244454,42.8929263564411,Arboredo en zona verde
12881,-8.53374009485136,42.8928562305546,Arboredo en zona verde
12882,-8.53381943757353,42.8927890143819,Arboredo en zona verde
12883,-8.53386973967747,42.8927171772988,Arboredo en zona verde
12884,-8.53181950726555,42.8921989348152,Arboredo en zona verde
12885,-8.53190286782507,42.892212756523,Arboredo en zona verde
12886,-8.53202391304063,42.8922152685493,Arboredo en zona verde
12887,-8.53205475804995,42.8921399037161,Arboredo en zona verde
12888,-8.53207111267931,42.8920388597456,Arboredo en zona verde
12889,-8.53198652092079,42.8919352148776,Arboredo en zona verde
12890,-8.53116348366482,42.8918026672259,Arboredo en zona verde
12891,-8.53137718224377,42.8916784413757,Arboredo en zona verde
12892,-8.53095093927626,42.8917453788066,Arboredo en zona verde
12893,-8.53162919997861,42.8924947349166,Arboredo en zona verde
12894,-8.53158327636106,42.8926706264401,Arboredo en zona verde
12895,-8.53161445453464,42.8926452061424,Arboredo en zona verde
12896,-8.53160666719881,42.8926708392092,Arboredo en zona verde
12897,-8.53110275829774,42.8932856622082,Arboredo en zona verde
12898,-8.53118254893431,42.8931888675028,Arboredo en zona verde
12899,-8.53123840582983,42.893089102075,Arboredo en zona verde
12900,-8.53127829326581,42.8930263548032,Arboredo en zona verde
12901,-8.53134598142203,42.8929572465589,Arboredo en zona verde
12902,-8.53138712852454,42.8929044191701,Arboredo en zona verde
12903,-8.53148656889827,42.8925641490236,Arboredo en zona verde
12904,-8.53145453883099,42.892601794913,Arboredo en zona verde
12905,-8.53156000787324,42.8928905111708,Arboredo en zona verde
12906,-8.53168976689971,42.8927208340428,Arboredo en zona verde
12907,-8.53161062900089,42.892603703362,Arboredo en zona verde
12908,-8.53162263636148,42.8925658224259,Arboredo en zona verde
12909,-8.53403602213005,42.8923674063631,Arboredo en zona verde
12910,-8.53363106575065,42.8927038140776,Arboredo viario
12911,-8.5333157430066,42.8931767809543,Arboredo en zona verde
12912,-8.53327425824671,42.8932518415876,Arboredo en zona verde
12913,-8.5333226278026,42.8932821342678,Arboredo en zona verde
12914,-8.53327107462886,42.8933345777281,Arboredo en zona verde
12915,-8.53316307362489,42.8934112492237,Arboredo en zona verde
12916,-8.53318567466519,42.8934658770932,Arboredo en zona verde
12917,-8.53659916723465,42.8718325468406,Arboredo en zona verde
12918,-8.53653043931458,42.87187434127,Arboredo en zona verde
12919,-8.53646994600639,42.8718137340442,Arboredo en zona verde
12920,-8.53655232861462,42.8717747415316,Arboredo en zona verde
12921,-8.53650542849342,42.8717251667714,Arboredo en zona verde
12922,-8.53640817268566,42.8717540401406,Arboredo en zona verde
12923,-8.53637511076502,42.8716844035839,Arboredo en zona verde
12924,-8.53634700588705,42.871616606156,Arboredo en zona verde
12925,-8.53642477907356,42.8715309477631,Arboredo en zona verde
12926,-8.53661167414501,42.87148963172,Arboredo en zona verde
12927,-8.53669149278171,42.8714643527607,Arboredo en zona verde
12928,-8.53678970554316,42.8714711528999,Arboredo en zona verde
12929,-8.53647299425795,42.871663259306,Arboredo en zona verde
12930,-8.53588480585256,42.8680570199981,Arboredo en zona verde
12931,-8.53593455507075,42.8680690275717,Arboredo en zona verde
12932,-8.53598428103799,42.8680841418497,Arboredo en zona verde
12933,-8.53603907820436,42.8681005193846,Arboredo en zona verde
12934,-8.53608031992933,42.8681205701522,Arboredo en zona verde
12935,-8.53612669034137,42.8681325729567,Arboredo en zona verde
12936,-8.53799815855553,42.867988986455,Arboredo en zona verde
12937,-8.53793814512163,42.8680005862114,Arboredo en zona verde
12938,-8.53789514332963,42.8680096250576,Arboredo en zona verde
12939,-8.53784145423466,42.8680120468959,Arboredo en zona verde
12940,-8.53752922973927,42.8684291893015,Arboredo en zona verde
12941,-8.53750963835032,42.8683656769994,Arboredo en zona verde
12942,-8.53750762575136,42.8683040097435,Arboredo en zona verde
12943,-8.53755584966534,42.8682891747277,Arboredo en zona verde
12944,-8.53808741015785,42.8679277054494,Arboredo en zona verde
12945,-8.53725062209173,42.8683198741926,Arboredo en zona verde
12946,-8.53742100258524,42.8681393855455,Arboredo en zona verde
12947,-8.53734653196634,42.8681163643285,Arboredo en zona verde
12948,-8.53735911565619,42.8681542823649,Arboredo en zona verde
12949,-8.53745545735937,42.8681912690647,Arboredo en zona verde
12950,-8.53739857848281,42.8682601457533,Arboredo en zona verde
12951,-8.53732945440322,42.8682523200184,Arboredo en zona verde
12952,-8.53723722663289,42.8682513259198,Arboredo en zona verde
12953,-8.53727073933342,42.8682244455396,Arboredo en zona verde
12954,-8.53730360611313,42.8681693039818,Arboredo en zona verde
12955,-8.53725150827079,42.8681684630587,Arboredo en zona verde
12956,-8.53721708051838,42.8682047592539,Arboredo en zona verde
12957,-8.53716507468291,42.8681932384056,Arboredo en zona verde
12958,-8.53809909713107,42.8679086163856,Arboredo en zona verde
12959,-8.53757784802322,42.8682614913066,Arboredo en zona verde
12960,-8.53998569239728,42.873608327734,Arboredo viario
12961,-8.54005496174225,42.8735545744217,Arboredo viario
12962,-8.53998483081265,42.8735182715901,Arboredo viario
12963,-8.53991107058185,42.8735584989113,Arboredo viario
12964,-8.5398410754131,42.8736077555905,Arboredo viario
12965,-8.53978248341848,42.8735624847383,Arboredo viario
12966,-8.53984243668213,42.8735267046426,Arboredo viario
12967,-8.54298243602419,42.8728329534508,Arboredo en zona verde
12968,-8.54297651537866,42.8725584672022,Arboredo en zona verde
12969,-8.54298420634811,42.8726494421243,Arboredo en zona verde
12970,-8.54298720811645,42.8727404163374,Arboredo en zona verde
12971,-8.5427979476781,42.872563175434,Arboredo en zona verde
12972,-8.54279137283053,42.8726511036502,Arboredo en zona verde
12973,-8.54279508647339,42.8727418015475,Arboredo en zona verde
12974,-8.54280391403281,42.872836338099,Arboredo en zona verde
12975,-8.54280513865397,42.8730005090522,Arboredo en zona verde
12976,-8.54281194426313,42.8730836818801,Arboredo en zona verde
12977,-8.54281304019459,42.8731840139601,Arboredo en zona verde
12978,-8.54280766269908,42.8732855449051,Arboredo en zona verde
12979,-8.54270951476166,42.8728482713007,Arboredo en zona verde
12980,-8.54271196499092,42.8729276625381,Arboredo en zona verde
12981,-8.54272142153074,42.8730265421448,Arboredo en zona verde
12982,-8.54272383536867,42.8731141820608,Arboredo en zona verde
12983,-8.54272822538661,42.873207782351,Arboredo en zona verde
12984,-8.54265277510909,42.873201933736,Arboredo en zona verde
12985,-8.5426507087882,42.8732894296804,Arboredo en zona verde
12986,-8.5426451061519,42.8733716704306,Arboredo en zona verde
12987,-8.54264892369554,42.8731199704022,Arboredo en zona verde
12988,-8.54216698766018,42.8733876979996,Arboredo viario
12989,-8.54203711698035,42.8733898171362,Arboredo viario
12990,-8.54034143290592,42.8743436948282,Arboredo viario
12991,-8.54027915353878,42.8742804079022,Arboredo viario
12992,-8.54024941413788,42.8741632200105,Arboredo viario
12993,-8.54033092720017,42.8741095157019,Arboredo viario
12994,-8.54033416459445,42.8739834549548,Arboredo viario
12995,-8.54025108786653,42.8740416556217,Arboredo viario
12996,-8.5400888183807,42.8740455065323,Arboredo viario
12997,-8.54006483098991,42.8738743100878,Arboredo viario
12998,-8.53999483565044,42.8739235578522,Arboredo viario
12999,-8.53999173919964,42.8738244874661,Arboredo viario
13000,-8.54006253918936,42.8737707403012,Arboredo viario
13001,-8.53991792189131,42.8737701592479,Arboredo viario
13002,-8.53998795055795,42.8737164090291,Arboredo viario
13003,-8.54005955525257,42.8736581534589,Arboredo viario
13004,-8.53979319802233,42.8736660973957,Arboredo viario
13005,-8.53983874217275,42.8737158094293,Arboredo viario
13006,-8.53991566378482,42.8736620869581,Arboredo viario
13007,-8.53851483533238,42.8752135227835,Arboredo en zona verde
13008,-8.53974912307773,42.8741386967763,Arboredo viario
13009,-8.53977930686848,42.8740937917738,Arboredo viario
13010,-8.53976134338714,42.8740396879599,Arboredo viario
13011,-8.53972713719055,42.8740080320142,Arboredo viario
13012,-8.53968396158199,42.8739493241939,Arboredo viario
13013,-8.53964782347492,42.8739716920622,Arboredo viario
13014,-8.53964457249094,42.8738951342157,Arboredo viario
13015,-8.5394783433159,42.8771138840086,Arboredo en zona verde
13016,-8.53945957439577,42.877064279567,Arboredo en zona verde
13017,-8.53939073479263,42.8769559394834,Arboredo en zona verde
13018,-8.53938950570043,42.8769154108557,Arboredo en zona verde
13019,-8.53921432699374,42.8770092612116,Arboredo en zona verde
13020,-8.53915421246358,42.8767568718922,Arboredo en zona verde
13021,-8.53926369179637,42.8765456888284,Arboredo en zona verde
13022,-8.5392102256744,42.8765319657601,Arboredo en zona verde
13023,-8.53929992142196,42.8769013263893,Arboredo en zona verde
13024,-8.53944074710606,42.876712998577,Arboredo en zona verde
13025,-8.53937740578712,42.8766902305984,Arboredo en zona verde
13026,-8.53933877435942,42.8766360435883,Arboredo en zona verde
13027,-8.53927962263822,42.8766673239925,Arboredo en zona verde
13028,-8.53937973998928,42.8765821768295,Arboredo en zona verde
13029,-8.54429442874393,42.8656287666643,Arboredo en zona verde
13030,-8.54425773691279,42.8656241179773,Arboredo en zona verde
13031,-8.54431930944455,42.8655748340048,Arboredo en zona verde
13032,-8.54440825999698,42.8655481721476,Arboredo en zona verde
13033,-8.54448843632739,42.8655710043599,Arboredo en zona verde
13034,-8.54450100900025,42.8655260279735,Arboredo en zona verde
13035,-8.54437798703171,42.8655030252753,Arboredo en zona verde
13036,-8.54527499771124,42.8653157064281,Arboredo en zona verde
13037,-8.54529314039609,42.8653440460616,Arboredo en zona verde
13038,-8.5452449356747,42.8653484923281,Arboredo en zona verde
13039,-8.54502391200272,42.865379510941,Arboredo en zona verde
13040,-8.54502343836788,42.8653389852918,Arboredo en zona verde
13041,-8.54502829348375,42.8653029834585,Arboredo en zona verde
13042,-8.5450499807671,42.8652670485102,Arboredo en zona verde
13043,-8.54508155430294,42.8652401581209,Arboredo en zona verde
13044,-8.54512386000127,42.8652088077206,Arboredo en zona verde
13045,-8.54517981744265,42.8651955220999,Arboredo en zona verde
13046,-8.54523419937356,42.8651867328349,Arboredo en zona verde
13047,-8.54489525493227,42.8651853860529,Arboredo en zona verde
13048,-8.54520665778284,42.8653297804008,Arboredo en zona verde
13049,-8.54523490704429,42.86530880224,Arboredo en zona verde
13050,-8.54524852111012,42.8653286769388,Arboredo en zona verde
13051,-8.54529933794366,42.8651734836226,Arboredo en zona verde
13052,-8.5453689557103,42.8651737600821,Arboredo en zona verde
13053,-8.54516918329347,42.8649748504464,Arboredo en zona verde
13054,-8.54515324239464,42.864956776555,Arboredo en zona verde
13055,-8.54512370732794,42.8649161354476,Arboredo en zona verde
13056,-8.54505804145299,42.8648978639775,Arboredo en zona verde
13057,-8.54500305386697,42.8648841375469,Arboredo en zona verde
13058,-8.5449396441521,42.8648703776159,Arboredo en zona verde
13059,-8.54487624670717,42.8648566176986,Arboredo en zona verde
13060,-8.54482660873263,42.8648429124483,Arboredo en zona verde
13061,-8.54477734500546,42.8648832403585,Arboredo en zona verde
13062,-8.54476627171479,42.8648291646369,Arboredo en zona verde
13063,-8.54470439229614,42.8648154106602,Arboredo en zona verde
13064,-8.54469933850426,42.8648784275395,Arboredo en zona verde
13065,-8.54538079043334,42.8646019626408,Arboredo en zona verde
13066,-8.54532357997079,42.8645792222543,Arboredo en zona verde
13067,-8.54539859185993,42.864575017475,Arboredo en zona verde
13068,-8.54533146216676,42.8645477350658,Arboredo en zona verde
13069,-8.54518882491923,42.864592194961,Arboredo en zona verde
13070,-8.54513600542165,42.8647000485226,Arboredo en zona verde
13071,-8.54506597921272,42.8647538019942,Arboredo en zona verde
13072,-8.5449272390304,42.8647892717637,Arboredo en zona verde
13073,-8.54486919119927,42.8647755331051,Arboredo en zona verde
13074,-8.54480425144067,42.8647617670169,Arboredo en zona verde
13075,-8.54474620366307,42.8647480282961,Arboredo en zona verde
13076,-8.54469271337602,42.864738810311,Arboredo en zona verde
13077,-8.54463696697581,42.864725089692,Arboredo en zona verde
13078,-8.54470867696548,42.8646488209665,Arboredo en zona verde
13079,-8.54475255795182,42.864612974323,Arboredo en zona verde
13080,-8.54467074106745,42.8646036436923,Arboredo en zona verde
13081,-8.54553808144641,42.865169928881,Arboredo en zona verde
13082,-8.54547534344033,42.8651696798363,Arboredo en zona verde
13083,-8.54542710313352,42.8651739909592,Arboredo en zona verde
13084,-8.54551755049422,42.8650482760781,Arboredo en zona verde
13085,-8.54555092861546,42.8646701777016,Arboredo en zona verde
13086,-8.54548881796403,42.86468794172,Arboredo en zona verde
13087,-8.54553595705669,42.8646250918617,Arboredo en zona verde
13088,-8.54551493085362,42.8645709767028,Arboredo en zona verde
13089,-8.54520303603821,42.864740838576,Arboredo en zona verde
13090,-8.54504508562927,42.8646816767122,Arboredo en zona verde
13091,-8.54504172917399,42.8646186263961,Arboredo en zona verde
