﻿_id,CALCODCAL,CALCODSIG,CALNOMCAL
1192,4025,RUA,ULPIANO VILLANUEVA (DE)
1193,4030,PRAZA,ULTREIA (DE)
1194,4035,PRAZA,UNIVERSIDADE (DA)
1195,4040,TRVA,UNIVERSIDADE (DA)
1196,4725,RUA,UXIO NOVONEYRA (DE)
1197,4805,LG,VACHAO (DO)
1198,4055,RUA,VAL DE DEUS (DO)
1199,4065,LG,VALADO DA BARCIELA (O)
1200,4060,LG,VALADO DO EIXO (O)
1201,5303,RUA,VALENCIA (DE)
1202,5175,RUA,VALENTIN VARELA IGLESIAS (DE)
1203,4070,LG,VALIÑA (A)
1204,4075,RUA,VALIÑO (DO)
1205,5298,RUA,VALLADOLID (DE)
1206,4080,RUA,VARELA DE MONTES (DE)
1207,4085,RUA,VARSOVIA (DE)
1208,4095,RUA,VEADIÑO (DO)
1209,4100,RUA,VEADO (DO)
1210,4110,COSTA,VEDOR (DO)
1211,4105,RUA,VEDRA (DE)
1212,4559,LG,VEIGA (A)
1213,4690,RUA,VEIGUIÑA (DA)
1214,1205,COSTA,VELLA
1215,4534,RUA,VENCELLO (DO)
1216,5095,RUA,VENTO MAREIRO (DE)
1217,4115,LG,VERDIA DE ARRIBA
1218,4125,RUA,VESADA (DA)
1219,4135,RUA,VIA (DA)
1220,4140,RUA,VIADUCTO DA ROCHA (DO)
1221,4715,RUA,VICENTE FRAIZ ANDON (DE)
1222,5230,RUA,VICENTE RISCO (DE)
1223,5231,RUA,VICTORIA KENT (DE)
1224,4160,PRAZA,VIDAN (DE)
1225,4165,RUA,VIDAN (DE)
1226,4170,COSTA,VIEIRO (DO)
1227,4175,RUA,VIEIRO (DO)
1228,4180,RUA,VIENA (DE)
1229,4190,PRAZA,VIGO (DE)
1230,4185,AVDA,VIGO (DE)
1231,4215,LG,VILA FERNANDEZ
1232,4210,LG,VILACOVA
1233,4220,AVDA,VILAGARCIA (DE)
1234,4225,LG,VILAMAIOR
1235,4250,RUA,VILAR (DO)
1236,4240,LG,VILAR DE GRIXOA
1237,4245,LG,VILAR DE MARANTES
1238,4230,LG,VILAR DE OUTEIRO
1239,4235,LG,VILAR DO REI
1240,4260,RUA,VILARES (DOS)
1241,570,CMÑO,VILARES (DOS)
1242,4255,LG,VILARES (OS)
1243,4265,LG,VILARIÑO DE BUSTO
1244,4270,LG,VILARIÑO DE NEMENZO
1245,4275,LG,VILAS
1246,4280,LG,VILASTREXE
1247,4285,LG,VILASUSO
1248,4475,RUA,VILLAFRANCA DEL BIERZO (DE)
1249,4290,RUA,VILLALDIA (DE)
1250,4295,LG,VINTECATRO (O)
1251,4300,RUA,VINTECINCO DE XULLO (DO)
1252,4305,RUA,VIRXE BRANCA (DA)
1253,4310,RUA,VIRXE DA CERCA (DA)
1254,4315,RUA,VIRXE DE FATIMA (DA)
1255,4320,RUA,VIRXE DO RIAL (DA)
1256,4340,TRVA,VISO (DO)
1257,4335,RUA,VISO (DO)
1258,4330,COSTA,VISO (DO)
1259,4325,RUA,VISO DE ARRIBA (DO)
1260,4350,TRVA,VISTA ALEGRE (DE)
1261,4345,RUA,VISTA ALEGRE (DE)
1262,4355,RUA,VITE DE ABAIXO (DE)
1263,4360,RUA,VITE DE ARRIBA (DE)
1264,4365,TRVA,VITE DE ARRIBA (DE)
1265,5301,RUA,VITORIA-GASTEIZ (DE)
1266,4370,LG,VIXOI
1267,5186,RUA,VOCES CEIBES (DAS)
1268,4626,RUELA,VOLTA DO CASTRO (DA)
1269,4380,RUA,VOLTA DO CASTRO (DA)
1270,4375,RUA,VOLTA DO CASTRO DE ABAIXO (DA)
1271,4385,LG,VRINS
1272,4538,RUA,XABRAL (DO)
1273,4390,LG,XAN XORDO
1274,4395,RUA,XASMINS (DOS)
1275,4400,RUA,XELMIREZ (DE)
1276,4405,RUA,XENERAL PARDIÑAS (DO)
1277,5268,RUA,XERACION NOS (DA)
1278,4410,RUELA,XERUSALEN (DE)
1279,4415,LG,XESTEIRA (A)
1280,4420,RUA,XESUS CARRO (DE)
1281,4423,PQUE,XIXON (DE)
1282,4425,AVDA,XOAN CARLOS I (DE)
1283,5229,AVDA,XOAN PAULO II (DE)
1284,5258,RUA,XOAN XESUS GONZALEZ FERNANDEZ (DE)
1285,4430,AVDA,XOAN XXIII (DE)
1286,4435,RUA,XOANA NOGUEIRA (DE)
1287,4437,RUA,XOAQUIN DIAZ DE RABAGO (DE)
1288,4985,RUA,XOHANA TORRES (DE)
1289,5244,RUA,XOSE CASTRO GONZALEZ (CHANE) (DE)
1290,5100,RUA,XOSE CHAO REGO (DE)
1291,5287,RUA,XOSE COUSO (DE)
1292,4442,AVDA,XOSE FILGUEIRA VALVERDE (DE)
1293,4443,XDIN,XOSE MOSQUERA PEREZ (DE)
1294,4750,RUA,XOSE PASIN (DE)
1295,4687,RUA,XUBRIS (DE)
1296,4445,LG,XULACASA
1297,4526,RUA,XUNLLA (DA)
1298,4850,RUA,ZARAGOZA (DE)
1299,4450,LG,ZARAMACEDO
